ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
184334,,2017-002295,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2016-11-03,,"Iowa River Trail, Iowa City",41.648526,-91.53395,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
185522,,2017-003484,,"Phyciodes cocyta","Northern Crescent",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.054164,-90.398686,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
185536,,2017-003498,,"Phyciodes phaon","Phaon Crescent",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.054164,-90.398686,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
185635,,2017-003597,,"Phyciodes tharos","Pearl Crescent",Iowa,"Van Buren",2007-09-10,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
185639,,2017-003601,,"Phyciodes tharos","Pearl Crescent",Iowa,"Van Buren",2007-09-10,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
185953,,2017-003915,,"Phyciodes tharos","Pearl Crescent",Kentucky,Daviess,2008-09-16,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187368,,2017-005329,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2014-05-19,,"Shimek State Forest, Croton Unit East",40.5686111,-91.6038889,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
188382,,2017-006343,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2012-04-14,,"Shimek State Forest, Croton Unit East",40.5686111,-91.6038889,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
188388,,2017-006349,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2012-04-14,,"Shimek State Forest, Croton Unit East",40.5686111,-91.6038889,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
188458,,2017-006419,,"Phyciodes tharos","Pearl Crescent",Florida,Hendry,2012-02-15,,"Okaloacoochee Slough State Forest",26.595681,-81.334134,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
188560,,2017-006521,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2016-09-15,,"Reiman Gardens Area, Ames",42.0118,-93.6382,"Nathan Brockman",adult,Sighting,Sighting,1,,,,,,,,,"Cultivated plantings;Turf;Woodland/Woodland edge;Prairie;Light cultivated planting & turf"
188634,,2017-006595,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2016-06-10,,Redacted,Redacted,Redacted,"IBSN ",adult,Sighting,Sighting,3,79,,,"Relatively Still",,,Clear,,
188644,,2017-006605,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2016-06-23,,Redacted,Redacted,Redacted,"IBSN ",adult,Sighting,Sighting,2,80,,,"Moderately Windy",,,Clear,,
188656,,2017-006617,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2016-07-01,,Redacted,Redacted,Redacted,"IBSN ",adult,Sighting,Sighting,2,75,,,"Relatively Still",,,"Partly Cloudy",,
188661,,2017-006622,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2016-07-07,,Redacted,Redacted,Redacted,"IBSN ",adult,Sighting,Sighting,1,81,,,Calm,,,"Mostly Clear",,
188666,,2017-006627,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2016-08-05,,Redacted,Redacted,Redacted,"IBSN ",adult,Sighting,Sighting,11,78,,,"Relatively Still",,,Clear,,
188680,,2017-006641,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2016-08-06,,Redacted,Redacted,Redacted,"IBSN ",adult,Sighting,Sighting,10,73,,,"Relatively Still",,,Clear,,
188698,,2017-006659,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2016-06-02,,"Red Feather Prairie",41.7205866,-93.669776,"IBSN ",adult,Sighting,Sighting,1,80,,,"Relatively Still",,,"Mostly Clear",,"Restored Prairie;Ponded Drainage Area;Edge (wet prairie/woodland);Restored Prairie;Roadside"
188717,,2017-006678,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2016-06-21,,"Red Feather Prairie",41.7205866,-93.669776,"IBSN ",adult,Sighting,Sighting,17,83,,,"Relatively Still",,,"Partly Cloudy",,"Restored Prairie;Ponded Drainage Area;Edge (wet prairie/woodland);Restored Prairie;Roadside"
188729,,2017-006690,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2016-06-28,,"Red Feather Prairie",41.7205866,-93.669776,"IBSN ",adult,Sighting,Sighting,70,76,,,"Relatively Still",,,Clear,,"Restored Prairie;Ponded Drainage Area;Edge (wet prairie/woodland);Restored Prairie;Roadside"
188744,,2017-006705,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2016-07-08,,"Red Feather Prairie",41.7205866,-93.669776,"IBSN ",adult,Sighting,Sighting,26,78,,,Calm,,,"Mostly Cloudy",,"Restored Prairie;Ponded Drainage Area;Edge (wet prairie/woodland);Restored Prairie;Roadside"
188763,,2017-006724,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2016-07-22,,"Red Feather Prairie",41.7205866,-93.669776,"IBSN ",adult,Sighting,Sighting,1,84,,,"Relatively Still",,,"Mostly Cloudy",,"Restored Prairie;Ponded Drainage Area;Edge (wet prairie/woodland);Restored Prairie;Roadside"
188768,,2017-006729,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2016-08-05,,"Red Feather Prairie",41.7205866,-93.669776,"IBSN ",adult,Sighting,Sighting,77,80,,,Calm,,,Overcast,,"Restored Prairie;Ponded Drainage Area;Edge (wet prairie/woodland);Restored Prairie;Roadside"
188792,,2017-006753,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2016-09-01,,"Red Feather Prairie",41.7205866,-93.669776,"IBSN ",adult,Sighting,Sighting,19,77,,,Calm,,,"Partly Cloudy",,"Restored Prairie;Ponded Drainage Area;Edge (wet prairie/woodland);Restored Prairie;Roadside"
188809,,2017-006770,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2016-09-23,,"Red Feather Prairie",41.7205866,-93.669776,"IBSN ",adult,Sighting,Sighting,6,78,,,Calm,,,"Mostly Cloudy",,"Restored Prairie;Ponded Drainage Area;Edge (wet prairie/woodland);Restored Prairie;Roadside"
188823,,2017-006784,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2016-05-05,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,7,62,,,Calm,,,Clear,,
188830,,2017-006791,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2016-05-10,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,8,65,,,"Relatively Still",,,"Partly Cloudy",,
188836,,2017-006797,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2016-05-16,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,1,59,,,Calm,,,"Partly Cloudy",,
188838,,2017-006799,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2016-05-19,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,4,68,,,"Relatively Still",,,"Partly Cloudy",,
188845,,2017-006806,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2016-05-18,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,5,68,,,"Relatively Still",,,"Partly Cloudy",,
188850,,2017-006811,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2016-05-20,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,2,69,,,"Relatively Still",,,"Partly Cloudy",,
188855,,2017-006816,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2016-05-26,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,2,76,,,"Relatively Still",,,Clear,,
188903,,2017-006864,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2016-06-27,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,13,88,,,Calm,,,"Mostly Clear",,
188912,,2017-006873,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2016-06-28,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,12,80,,,"Relatively Still",,,"Partly Cloudy",,
188919,,2017-006880,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2016-06-30,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,29,78,,,Calm,,,"Partly Cloudy",,
188930,,2017-006891,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2016-07-01,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,11,78,,,"Relatively Still",,,"Mostly Clear",,
188950,,2017-006911,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2016-07-14,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,3,81,,,"Moderately Windy",,,"Mostly Clear",,
188961,,2017-006922,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2016-07-13,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,2,78,,,"Relatively Still",,,"Partly Cloudy",,
188971,,2017-006932,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2016-07-26,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,3,83,,,"Relatively Still",,,"Mostly Clear",,
188990,,2017-006951,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2016-08-01,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,10,77,,,"Relatively Still",,,"Partly Cloudy",,
189004,,2017-006965,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2016-08-06,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,15,77,,,"Relatively Still",,,"Partly Cloudy",,
189020,,2017-006981,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2016-08-08,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,3,74,,,"Relatively Still",,,Clear,,
189024,,2017-006985,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2016-08-13,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,19,81,,,"Relatively Still",,,"Mostly Clear",,
189044,,2017-007005,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2016-08-14,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,31,82,,,"Relatively Still",,,"Partly Cloudy",,
189050,,2017-007011,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2016-08-16,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,30,83,,,"Moderately Windy",,,"Mostly Cloudy",,
189063,,2017-007024,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2016-08-21,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,26,75,,,"Moderately Windy",,,"Partly Cloudy",,
189073,,2017-007034,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2016-08-28,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,11,79,,,"Relatively Still",,,"Mostly Clear",,
189090,,2017-007051,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2016-08-29,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,21,83,,,"Relatively Still",,,"Mostly Cloudy",,
189097,,2017-007058,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2016-09-01,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,8,73,,,"Relatively Still",,,Clear,,
189110,,2017-007071,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2016-09-03,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,8,76,,,"Moderately Windy",,,"Partly Cloudy",,
189118,,2017-007079,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2016-09-08,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,22,76,,,"Relatively Still",,,"Mostly Clear",,
189134,,2017-007095,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2016-09-13,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,11,66,,,"Relatively Still",,,"Mostly Cloudy",,
189143,,2017-007104,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2016-09-15,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,7,82,,,Windy,,,"Partly Cloudy",,
189164,,2017-007125,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2016-09-17,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,18,69,,,"Relatively Still",,,"Partly Cloudy",,
189174,,2017-007135,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2016-09-20,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,19,87,,,Windy,,,Clear,,
189187,,2017-007148,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2016-09-22,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,56,75,,,"Moderately Windy",,,"Mostly Cloudy",,
189204,,2017-007165,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2016-09-23,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,47,83,,,Calm,,,"Partly Cloudy",,
189218,,2017-007179,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2016-09-27,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,31,70,,,Windy,,,Clear,,
189228,,2017-007189,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2016-10-04,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,16,75,,,Windy,,,Hazy,,
189238,,2017-007199,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2016-10-07,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,5,59,,,Windy,,,Clear,,
189252,,2017-007213,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2016-10-09,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,14,65,,,"Relatively Still",,,Clear,,
189274,,2017-007235,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2016-06-27,,"McFarland Park",42.092878,-93.571,"IBSN ",adult,Sighting,Sighting,9,78,,,Calm,,,"Mostly Clear",,
189283,,2017-007244,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2016-07-14,,"McFarland Park",42.092878,-93.571,"IBSN ",adult,Sighting,Sighting,1,78,,,"Relatively Still",,,"Mostly Clear",,
189293,,2017-007254,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2016-08-04,,"McFarland Park",42.092878,-93.571,"IBSN ",adult,Sighting,Sighting,4,82,,,"Relatively Still",,,"Partly Cloudy",,
189303,,2017-007264,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2016-08-05,,"McFarland Park",42.092878,-93.571,"IBSN ",adult,Sighting,Sighting,9,74,,,"Moderately Windy",,,Clear,,
189344,,2017-007305,,"Phyciodes tharos","Pearl Crescent",Iowa,Dallas,2016-07-04,,"Voas Nature Area",41.757,-94.0559,"IBSN ",adult,Sighting,Sighting,5,70,,,Calm,,,"Mostly Cloudy",,
189356,,2017-007317,,"Phyciodes tharos","Pearl Crescent",Iowa,Dallas,2016-07-10,,"Voas Nature Area",41.757,-94.0559,"IBSN ",adult,Sighting,Sighting,3,76,,,"Moderately Windy",,,"Partly Cloudy",,
189366,,2017-007327,,"Phyciodes tharos","Pearl Crescent",Iowa,Dallas,2016-07-16,,"Voas Nature Area",41.757,-94.0559,"IBSN ",adult,Sighting,Sighting,2,70,,,"Relatively Still",,,"Partly Cloudy",,
189382,,2017-007343,,"Phyciodes tharos","Pearl Crescent",Iowa,Dallas,2016-07-30,,"Voas Nature Area",41.757,-94.0559,"IBSN ",adult,Sighting,Sighting,3,77,,,Calm,,,"Partly Cloudy",,
189402,,2017-007363,,"Phyciodes tharos","Pearl Crescent",Iowa,Dallas,2016-08-13,,"Voas Nature Area",41.757,-94.0559,"IBSN ",adult,Sighting,Sighting,39,82,,,"Relatively Still",,,Clear,,
189415,,2017-007376,,"Phyciodes tharos","Pearl Crescent",Iowa,Dallas,2016-09-04,,"Voas Nature Area",41.757,-94.0559,"IBSN ",adult,Sighting,Sighting,1,80,,,Windy,,,"Mostly Clear",,
189423,,2017-007384,,"Phyciodes tharos","Pearl Crescent",Iowa,Dallas,2016-09-11,,"Voas Nature Area",41.757,-94.0559,"IBSN ",adult,Sighting,Sighting,5,74,,,Windy,,,Clear,,
189438,,2017-007399,,"Phyciodes tharos","Pearl Crescent",Iowa,Dallas,2016-09-24,,"Voas Nature Area",41.757,-94.0559,"IBSN ",adult,Sighting,Sighting,5,82,,,Calm,,,Clear,,
189466,,2017-007427,,"Phyciodes tharos","Pearl Crescent",Iowa,Cedar,2016-06-23,,"Rochester Cemetery",41.664504,-91.137696,"IBSN ",adult,Sighting,Sighting,1,79,,,"Moderately Windy",,,"Mostly Clear",,"Oak Savannah"
189478,,2017-007439,,"Phyciodes tharos","Pearl Crescent",Iowa,Cedar,2016-07-14,,"Rochester Cemetery",41.664504,-91.137696,"IBSN ",adult,Sighting,Sighting,3,84,,,"Moderately Windy",,,"Mostly Clear",,"Oak Savannah"
189504,,2017-007465,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2016-07-01,,Redacted,Redacted,Redacted,"IBSN ",adult,Sighting,Sighting,1,74,,,Calm,,,"Mostly Clear",,
189523,,2017-007484,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2016-08-12,,Redacted,Redacted,Redacted,"IBSN ",adult,Sighting,Sighting,6,75,,,"Relatively Still",,,"Mostly Cloudy",,
189570,,2017-007531,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2016-09-15,,Redacted,Redacted,Redacted,"IBSN ",adult,Sighting,Sighting,7,80,,,"Relatively Still",,,"Mostly Clear",,
189608,,2017-007569,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2016-09-20,,Redacted,Redacted,Redacted,"IBSN ",adult,Sighting,Sighting,9,84,,,"Relatively Still",,,Clear,,
189618,,2017-007579,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2016-09-27,,Redacted,Redacted,Redacted,"IBSN ",adult,Sighting,Sighting,11,77,,,"Moderately Windy",,,Clear,,
189672,,2017-007633,,"Phyciodes tharos","Pearl Crescent",Iowa,Warren,2016-07-25,,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,"IBSN ",adult,Sighting,Sighting,1,83,,,Calm,,,"Partly Cloudy",,
189686,,2017-007647,,"Phyciodes tharos","Pearl Crescent",Iowa,Warren,2016-08-05,,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,"IBSN ",adult,Sighting,Sighting,2,75,,,"Moderately Windy",,,"Mostly Clear",,
189693,,2017-007654,,"Phyciodes tharos","Pearl Crescent",Iowa,Warren,2016-06-04,,"Cumming Prairie",41.479558,-93.76312,"IBSN ",adult,Sighting,Sighting,1,81,,,Windy,,,"Mostly Cloudy",,
189705,,2017-007666,,"Phyciodes tharos","Pearl Crescent",Iowa,Warren,2016-06-19,,"Cumming Prairie",41.479558,-93.76312,"IBSN ",adult,Sighting,Sighting,1,91,,,"Moderately Windy",,,Clear,,
189712,,2017-007673,,"Phyciodes tharos","Pearl Crescent",Iowa,Warren,2016-07-11,,"Cumming Prairie",41.479558,-93.76312,"IBSN ",adult,Sighting,Sighting,1,88,,,Windy,,,Clear,,
189724,,2017-007685,,"Phyciodes tharos","Pearl Crescent",Iowa,Warren,2016-07-24,,"Cumming Prairie",41.479558,-93.76312,"IBSN ",adult,Sighting,Sighting,12,86,,,"Relatively Still",,,"Mostly Cloudy",,
189768,,2017-007729,,"Phyciodes tharos","Pearl Crescent",Iowa,Warren,2016-06-11,,"Otter Creek County Park",41.245719,-93.531468,"IBSN ",adult,Sighting,Sighting,10,80,,,"Relatively Still",,,Clear,,
189850,,2017-007811,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2016-07-28,,"Jester Park",41.7894,-93.7824,"IBSN ",adult,Sighting,Sighting,4,78,,,"Moderately Windy",,,"Mostly Cloudy",,
189864,,2017-007825,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2016-08-05,,"Jester Park",41.7894,-93.7824,"IBSN ",adult,Sighting,Sighting,1,79,,,"Relatively Still",,,Clear,,
189879,,2017-007840,,"Phyciodes tharos","Pearl Crescent",Iowa,Warren,2016-06-22,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"IBSN ",adult,Sighting,Sighting,2,84,,,"Moderately Windy",,,"Mostly Clear",,Prairie;Prairie;Prairie;;
189893,,2017-007854,,"Phyciodes tharos","Pearl Crescent",Iowa,Warren,2016-07-07,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"IBSN ",adult,Sighting,Sighting,1,77,,,"Relatively Still",,,"Mostly Clear",,Prairie;Prairie;Prairie;;
189909,,2017-007870,,"Phyciodes tharos","Pearl Crescent",Iowa,Warren,2016-07-10,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"IBSN ",adult,Sighting,Sighting,15,85,,,"Relatively Still",,,Clear,,Prairie;Prairie;Prairie;;
189924,,2017-007885,,"Phyciodes tharos","Pearl Crescent",Iowa,Warren,2016-07-15,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"IBSN ",adult,Sighting,Sighting,3,87,,,Calm,,,Clear,,Prairie;Prairie;Prairie;;
189938,,2017-007899,,"Phyciodes tharos","Pearl Crescent",Iowa,Warren,2016-07-23,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"IBSN ",adult,Sighting,Sighting,4,91,,,Calm,,,Clear,,Prairie;Prairie;Prairie;;
189963,,2017-007924,,"Phyciodes tharos","Pearl Crescent",Iowa,Warren,2016-06-07,,"Hickory Hills County Park",41.18374,-93.611749,"IBSN ",adult,Sighting,Sighting,3,89,,,Calm,,,"Partly Cloudy",,
189976,,2017-007937,,"Phyciodes tharos","Pearl Crescent",Iowa,Warren,2016-06-17,,"Hickory Hills County Park",41.18374,-93.611749,"IBSN ",adult,Sighting,Sighting,4,79,,,"Relatively Still",,,"Mostly Clear",,
189980,,2017-007941,,"Phyciodes tharos","Pearl Crescent",Iowa,Warren,2016-07-09,,"Hickory Hills County Park",41.18374,-93.611749,"IBSN ",adult,Sighting,Sighting,4,77,,,"Relatively Still",,,"Mostly Clear",,
190078,,2017-008039,,"Phyciodes tharos","Pearl Crescent",Iowa,Warren,2016-06-12,,"Churchville Prairie",41.405565,-93.751417,"IBSN ",adult,Sighting,Sighting,1,86,,,"Relatively Still",,,"Mostly Clear",,
190104,,2017-008065,,"Phyciodes tharos","Pearl Crescent",Iowa,Warren,2016-07-24,,"Churchville Prairie",41.405565,-93.751417,"IBSN ",adult,Sighting,Sighting,1,84,,,"Relatively Still",,,Overcast,,
190128,,2017-008089,,"Phyciodes tharos","Pearl Crescent",Iowa,Warren,2016-06-28,,"Woodland Mounds State Preserve",41.34618,-93.4281,"IBSN ",adult,Sighting,Sighting,1,75,,,"Relatively Still",,,"Mostly Clear",,"Woodland;Woodland edge;;;"
190144,,2017-008105,,"Phyciodes tharos","Pearl Crescent",Iowa,Warren,2016-07-11,,"Woodland Mounds State Preserve",41.34618,-93.4281,"IBSN ",adult,Sighting,Sighting,2,88,,,Windy,,,Clear,,"Woodland;Woodland edge;;;"
190153,,2017-008114,,"Phyciodes tharos","Pearl Crescent",Iowa,Warren,2016-07-12,,"Woodland Mounds State Preserve",41.34618,-93.4281,"IBSN ",adult,Sighting,Sighting,3,72,,,"Relatively Still",,,"Mostly Cloudy",,"Woodland;Woodland edge;;;"
190255,,2017-008216,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2016-06-27,,"Jennett Heritage Area",41.950832,-93.456793,"IBSN ",adult,Sighting,Sighting,12,83,,,"Relatively Still",,,Clear,,
190315,,2017-008276,,"Phyciodes tharos","Pearl Crescent",Iowa,Louisa,2016-06-16,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,"IBSN ",adult,Sighting,Sighting,5,,,,,,,,,"Open Brush;Open Brush;Open Brush;;"
190330,,2017-008291,,"Phyciodes tharos","Pearl Crescent",Iowa,Louisa,2016-06-22,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,"IBSN ",adult,Sighting,Sighting,6,,,,,,,,,"Open Brush;Open Brush;Open Brush;;"
190341,,2017-008302,,"Phyciodes tharos","Pearl Crescent",Iowa,Louisa,2016-07-01,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,"IBSN ",adult,Sighting,Sighting,28,,,,,,,,,"Open Brush;Open Brush;Open Brush;;"
190359,,2017-008320,,"Phyciodes tharos","Pearl Crescent",Iowa,Louisa,2016-07-11,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,"IBSN ",adult,Sighting,Sighting,15,,,,,,,,,"Open Brush;Open Brush;Open Brush;;"
190373,,2017-008334,,"Phyciodes tharos","Pearl Crescent",Iowa,Louisa,2016-07-19,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,"IBSN ",adult,Sighting,Sighting,9,,,,,,,,,"Open Brush;Open Brush;Open Brush;;"
190388,,2017-008349,,"Phyciodes tharos","Pearl Crescent",Iowa,Louisa,2016-07-25,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,"IBSN ",adult,Sighting,Sighting,18,,,,,,,,,"Open Brush;Open Brush;Open Brush;;"
190408,,2017-008369,,"Phyciodes tharos","Pearl Crescent",Iowa,Louisa,2016-08-03,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,"IBSN ",adult,Sighting,Sighting,94,,,,,,,,,"Open Brush;Open Brush;Open Brush;;"
190423,,2017-008384,,"Phyciodes tharos","Pearl Crescent",Iowa,Louisa,2016-08-09,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,"IBSN ",adult,Sighting,Sighting,50,,,,,,,,,"Open Brush;Open Brush;Open Brush;;"
190436,,2017-008397,,"Phyciodes tharos","Pearl Crescent",Iowa,Louisa,2016-08-17,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,"IBSN ",adult,Sighting,Sighting,13,,,,,,,,,"Open Brush;Open Brush;Open Brush;;"
190452,,2017-008413,,"Phyciodes tharos","Pearl Crescent",Iowa,Louisa,2016-08-23,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,"IBSN ",adult,Sighting,Sighting,6,,,,,,,,,"Open Brush;Open Brush;Open Brush;;"
190465,,2017-008426,,"Phyciodes tharos","Pearl Crescent",Iowa,Louisa,2016-09-04,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,"IBSN ",adult,Sighting,Sighting,6,,,,,,,,,
