ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
256960,,,,"Limenitis archippus",Viceroy,Iowa,Story,2017-05-22,13:07,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,1,70,,,"Moderately Windy",,,Clear,,
256961,,,,"Limenitis archippus",Viceroy,Iowa,Story,2017-05-31,13:42,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,1,73,,,"Relatively Still",,,"Partly Cloudy",,
256962,,,,"Limenitis archippus",Viceroy,Iowa,Story,2017-06-07,14:07,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,5,81,,,"Relatively Still",,,Clear,,
256963,,,,"Limenitis archippus",Viceroy,Iowa,Story,2017-07-06,10:51,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,2,85,,,"Moderately Windy",,,Clear,,
256964,,,,"Limenitis archippus",Viceroy,Iowa,Story,2017-07-13,15:11,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,3,83,,,"Moderately Windy",,,"Partly Cloudy",,
256965,,,,"Limenitis archippus",Viceroy,Iowa,Story,2017-08-04,14:32,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,3,74,,,"Relatively Still",,,"Mostly Clear",,
256966,,,,"Limenitis archippus",Viceroy,Iowa,Story,2017-08-10,10:42,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,1,68,,,"Moderately Windy",,,Clear,,
256967,,,,"Limenitis archippus",Viceroy,Iowa,Story,2017-09-06,15:31,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,3,66,,,"Moderately Windy",,,"Mostly Cloudy",,
256968,,,,"Limenitis archippus",Viceroy,Iowa,Story,2017-09-20,16:12,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,1,83,,,"Moderately Windy",,,"Mostly Cloudy",,
256969,,,,"Limenitis archippus",Viceroy,Iowa,Story,2018-07-02,16:00,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,2,83,,,"Relatively Still",,,Clear,,
256970,,,,"Limenitis archippus",Viceroy,Iowa,Story,2018-07-27,12:40,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,1,75,,,"Relatively Still",,,"Partly Cloudy",,
256971,,,,"Limenitis archippus",Viceroy,Iowa,Story,2018-07-31,11:45,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,5,81,,,Calm,,,"Mostly Clear",,
256972,,,,"Limenitis archippus",Viceroy,Iowa,Story,2018-09-13,13:03,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,3,83,,,"Relatively Still",,,"Partly Cloudy",,
256973,,,,"Limenitis archippus",Viceroy,Iowa,Story,2019-05-26,10:15,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,1,68,,,Calm,,,Clear,,
256974,,,,"Limenitis archippus",Viceroy,Iowa,Story,2019-08-23,13:00,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,5,77,,,"Relatively Still",,,"Mostly Clear",,
256975,,,,"Limenitis archippus",Viceroy,Iowa,Story,2019-09-02,11:40,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,1,74,,,"Relatively Still",,,"Partly Cloudy",,
256976,,,,"Limenitis archippus",Viceroy,Iowa,Story,2019-09-15,10:10,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,2,78,,,"Relatively Still",,,Clear,,
256977,,,,"Limenitis archippus",Viceroy,Iowa,Story,2019-09-23,12:45,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,4,72,,,"Relatively Still",,,"Partly Cloudy",,
256981,,,,"Limenitis archippus",Viceroy,Iowa,Polk,2017-07-14,14:40,"Jester Park",41.7894,-93.7824,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,Clear,,
256982,,,,"Limenitis archippus",Viceroy,Iowa,Polk,2017-07-26,13:40,"Jester Park",41.7894,-93.7824,IBSN,adult,Sighting,Sighting,1,79,,,Calm,,,Overcast,,
256983,,,,"Limenitis archippus",Viceroy,Iowa,Polk,2019-08-06,14:38,"Jester Park",41.782477,-93.787738,IBSN,adult,Sighting,Sighting,3,84,,,"Relatively Still",,,"Mostly Clear",,
256984,,,,"Limenitis archippus",Viceroy,Iowa,Cass,2019-09-07,11:30,"Lake Anita State Park",41.423158,-94.772833,IBSN,adult,Sighting,Sighting,2,75,,,"Relatively Still",,,"Mostly Clear",,
256985,,,,"Limenitis archippus",Viceroy,Iowa,Winneshiek,2017-08-23,13:58,"Lake Meyer Park",43.176597,-91.90348,IBSN,adult,Sighting,Sighting,1,70,,,"Relatively Still",,,"Mostly Clear",,
256986,,,,"Limenitis archippus",Viceroy,Iowa,Winneshiek,2017-09-28,13:20,"Lake Meyer Park",43.176597,-91.90348,IBSN,adult,Sighting,Sighting,1,72,,,"Relatively Still",,,"Mostly Clear",,
256987,,,,"Limenitis archippus",Viceroy,Iowa,Winneshiek,2018-07-10,13:50,"Lake Meyer Park",43.176597,-91.90348,IBSN,adult,Sighting,Sighting,1,83,,,Calm,,,Overcast,,
256988,,,,"Limenitis archippus",Viceroy,Iowa,Winneshiek,2018-07-25,13:15,"Lake Meyer Park",43.176597,-91.90348,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,"Mostly Clear",,
256989,,,,"Limenitis archippus",Viceroy,Iowa,Winneshiek,2018-08-17,13:50,"Lake Meyer Park",43.176597,-91.90348,IBSN,adult,Sighting,Sighting,3,81,,,Calm,,,"Mostly Clear",,
256990,,,,"Limenitis archippus",Viceroy,Iowa,Winneshiek,2018-08-30,14:20,"Lake Meyer Park",43.176597,-91.90348,IBSN,adult,Sighting,Sighting,2,73,,,"Moderately Windy",,,"Mostly Clear",,
256991,,,,"Limenitis archippus",Viceroy,Iowa,Linn,2017-06-01,14:43,"Linn Mar School Property",42.050256,-91.59519,IBSN,adult,Sighting,Sighting,1,79,,,Calm,,,Clear,,
256992,,,,"Limenitis archippus",Viceroy,Iowa,"Buena Vista",2017-06-12,10:00,"Little Storm Lake Game Management Area",42.64492,-95.234264,IBSN,adult,Sighting,Sighting,1,81,,,"Moderately Windy",,,Overcast,,
256993,,,,"Limenitis archippus",Viceroy,Iowa,"Buena Vista",2018-08-07,11:10,"Little Storm Lake Game Management Area",42.64492,-95.234264,IBSN,adult,Sighting,Sighting,1,75,,,"Relatively Still",,,"Partly Cloudy",,
256994,,,,"Limenitis archippus",Viceroy,Iowa,"Buena Vista",2019-07-24,13:20,"Little Storm Lake Game Management Area",42.64492,-95.234264,IBSN,adult,Sighting,Sighting,1,78,,,"Relatively Still",,,"Mostly Clear",,
256995,,,,"Limenitis archippus",Viceroy,Iowa,"Buena Vista",2019-08-09,13:00,"Little Storm Lake Game Management Area",42.64492,-95.234264,IBSN,adult,Sighting,Sighting,3,78,,,"Relatively Still",,,"Mostly Clear",,
256996,,,,"Limenitis archippus",Viceroy,Iowa,Linn,2018-07-14,10:05,"Lowe Park",42.065721,-91.60415,IBSN,adult,Sighting,Sighting,1,71,,,Calm,,,Overcast,,
256997,,,,"Limenitis archippus",Viceroy,Iowa,Linn,2018-07-22,12:20,"Lowe Park",42.065721,-91.60415,IBSN,adult,Sighting,Sighting,1,73,,,"Moderately Windy",,,Overcast,,
256998,,,,"Limenitis archippus",Viceroy,Iowa,Linn,2018-08-04,9:55,"Lowe Park",42.065721,-91.60415,IBSN,adult,Sighting,Sighting,3,81,,,"Moderately Windy",,,Overcast,,
256999,,,,"Limenitis archippus",Viceroy,Iowa,Linn,2018-09-15,11:37,"Lowe Park",42.065721,-91.60415,IBSN,adult,Sighting,Sighting,9,84,,,Calm,,,"Mostly Clear",,
257000,,,,"Limenitis archippus",Viceroy,Iowa,Linn,2019-07-07,10:10,"Lowe Park",42.065721,-91.60415,IBSN,adult,Sighting,Sighting,3,73,,,"Relatively Still",,,"Mostly Clear",,
257001,,,,"Limenitis archippus",Viceroy,Iowa,Linn,2019-08-02,13:08,"Lowe Park",42.065721,-91.60415,IBSN,adult,Sighting,Sighting,3,80,,,"Relatively Still",,,"Mostly Clear",,
257002,,,,"Limenitis archippus",Viceroy,Iowa,Pocahontas,2017-07-01,11:40,"Lundberg Slough",42.604092,-94.69248,IBSN,adult,Sighting,Sighting,2,69,,,"Moderately Windy",,,Clear,,
257003,,,,"Limenitis archippus",Viceroy,Iowa,Pocahontas,2017-07-28,14:45,"Lundberg Slough",42.604092,-94.69248,IBSN,adult,Sighting,Sighting,4,80,,,"Relatively Still",,,"Mostly Clear",,
257004,,,,"Limenitis archippus",Viceroy,Iowa,Pocahontas,2017-08-02,14:30,"Lundberg Slough",42.604092,-94.69248,IBSN,adult,Sighting,Sighting,10,78,,,"Moderately Windy",,,"Mostly Cloudy",,
257005,,,,"Limenitis archippus",Viceroy,Iowa,Pocahontas,2018-07-23,15:45,"Lundberg Slough",42.604092,-94.69248,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,"Partly Cloudy",,
257006,,,,"Limenitis archippus",Viceroy,Iowa,Pocahontas,2018-07-31,13:50,"Lundberg Slough",42.604092,-94.69248,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,"Partly Cloudy",,
257007,,,,"Limenitis archippus",Viceroy,Iowa,Story,2017-08-05,10:15,"Emma McCarthy Lee Park",42.029276,-93.659334,IBSN,adult,Sighting,Sighting,1,70,,,"Relatively Still",,,Hazy,,
257008,,,,"Limenitis archippus",Viceroy,Iowa,Story,2018-07-17,13:20,"Emma McCarthy Lee Park",42.029276,-93.659334,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,"Mostly Clear",,
257009,,,,"Limenitis archippus",Viceroy,Iowa,Story,2018-07-25,10:10,"Emma McCarthy Lee Park",42.029276,-93.659334,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,"Partly Cloudy",,
257010,,,,"Limenitis archippus",Viceroy,Iowa,Story,2018-09-10,12:15,"Emma McCarthy Lee Park",42.029276,-93.659334,IBSN,adult,Sighting,Sighting,1,77,,,Calm,,,Clear,,
257011,,,,"Limenitis archippus",Viceroy,Iowa,Story,2019-08-16,12:50,"Emma McCarthy Lee Park",42.029276,-93.659334,IBSN,adult,Sighting,Sighting,2,76,,,"Moderately Windy",,,"Partly Cloudy",,
257013,,,,"Limenitis archippus",Viceroy,Iowa,Story,2017-08-08,15:00,"McFarland Park",42.095733,-93.569881,IBSN,adult,Sighting,Sighting,1,81,,,"Relatively Still",,,"Mostly Clear",,
257014,,,,"Limenitis archippus",Viceroy,Iowa,Story,2018-07-01,13:58,"McFarland Park",42.095733,-93.569881,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,"Partly Cloudy",,
257015,,,,"Limenitis archippus",Viceroy,Iowa,Story,2019-08-06,14:15,"McFarland Park",42.095733,-93.569881,IBSN,adult,Sighting,Sighting,2,81,,,"Relatively Still",,,"Partly Cloudy",,
257016,,,,"Limenitis archippus",Viceroy,Iowa,Dubuque,2018-07-25,10:00,"Mines of Spain State Recreational Area",42.450603,-90.629164,IBSN,adult,Sighting,Sighting,1,77,,,Calm,,,"Mostly Clear",,
257017,,,,"Limenitis archippus",Viceroy,Iowa,Dubuque,2019-06-03,10:00,"Mines of Spain State Recreational Area",42.450603,-90.629164,IBSN,adult,Sighting,Sighting,1,60,,,"Moderately Windy",,,Hazy,,
257018,,,,"Limenitis archippus",Viceroy,Iowa,Story,2019-08-13,10:38,"Moore Memorial Park",42.043632,-93.650431,IBSN,adult,Sighting,Sighting,4,73,,,"Relatively Still",,,"Mostly Clear",,
257019,,,,"Limenitis archippus",Viceroy,Iowa,Story,2019-08-27,11:28,"Moore Memorial Park",42.043632,-93.650431,IBSN,adult,Sighting,Sighting,2,71,,,"Moderately Windy",,,Clear,,
257020,,,,"Limenitis archippus",Viceroy,Iowa,Story,2019-09-11,15:05,"Moore Memorial Park",42.043632,-93.650431,IBSN,adult,Sighting,Sighting,5,85,,,"Moderately Windy",,,"Mostly Clear",,
257021,,,,"Limenitis archippus",Viceroy,Iowa,Scott,2018-08-02,9:15,"Nahant Marsh Education Center",41.493462,-90.633016,IBSN,adult,Sighting,Sighting,2,68,,,Calm,,,Overcast,,
257027,,,,"Limenitis archippus",Viceroy,Iowa,Jasper,2017-05-31,10:06,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,4,65,,,"Moderately Windy",,,Clear,,
257028,,,,"Limenitis archippus",Viceroy,Iowa,Jasper,2017-07-15,10:15,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,2,79,,,"Moderately Windy",,,Clear,,
257029,,,,"Limenitis archippus",Viceroy,Iowa,Jasper,2017-07-28,12:40,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,3,82,,,"Moderately Windy",,,"Mostly Clear",,
257030,,,,"Limenitis archippus",Viceroy,Iowa,Jasper,2017-08-08,10:55,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,2,77,,,Calm,,,Clear,,
257031,,,,"Limenitis archippus",Viceroy,Iowa,Jasper,2019-07-14,9:05,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,Clear,,
257032,,,,"Limenitis archippus",Viceroy,Iowa,Jasper,2019-07-23,10:14,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,1,70,,,"Moderately Windy",,,Clear,,
257033,,,,"Limenitis archippus",Viceroy,Iowa,Jasper,2019-08-04,9:20,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,6,76,,,"Moderately Windy",,,Clear,,
257034,,,,"Limenitis archippus",Viceroy,Iowa,Jasper,2019-09-01,10:15,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,1,69,,,"Moderately Windy",,,"Partly Cloudy",,
257035,,,,"Limenitis archippus",Viceroy,Iowa,Linn,2018-07-21,11:00,"Noelridge Park",42.024581,-91.655786,IBSN,adult,Sighting,Sighting,1,72,,,"Moderately Windy",,,"Mostly Clear",,
257036,,,,"Limenitis archippus",Viceroy,Iowa,Linn,2019-07-11,11:38,"Noelridge Park",42.024581,-91.655786,IBSN,adult,Sighting,Sighting,1,77,,,"Moderately Windy",,,Clear,,
257037,,,,"Limenitis archippus",Viceroy,Iowa,Linn,2019-08-10,11:08,"Noelridge Park",42.024581,-91.655786,IBSN,adult,Sighting,Sighting,1,78,,,Calm,,,Clear,,
257038,,,,"Limenitis archippus",Viceroy,Iowa,Boone,2018-08-13,10:00,"Onion Creek Area",42.051655,-93.70125,IBSN,adult,Sighting,Sighting,3,78,,,"Relatively Still",,,"Mostly Clear",,
257039,,,,"Limenitis archippus",Viceroy,Iowa,Boone,2018-08-17,10:00,"Onion Creek Area",42.051655,-93.70125,IBSN,adult,Sighting,Sighting,3,76,,,"Relatively Still",,,Clear,,
257040,,,,"Limenitis archippus",Viceroy,Iowa,Boone,2018-09-12,10:00,"Onion Creek Area",42.051655,-93.70125,IBSN,adult,Sighting,Sighting,3,78,,,"Relatively Still",,,Clear,,
257041,,,,"Limenitis archippus",Viceroy,Iowa,Delaware,2018-08-06,12:15,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,1,71,,,Calm,,,Overcast,,
257042,,,,"Limenitis archippus",Viceroy,Iowa,Delaware,2019-09-26,13:30,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,2,69,,,"Moderately Windy",,,Clear,,
257043,,,,"Limenitis archippus",Viceroy,Iowa,Pocahontas,2017-06-08,10:35,Pocahontas,42.737147,-94.688456,IBSN,adult,Sighting,Sighting,1,81,,,"Moderately Windy",,,"Partly Cloudy",,
257044,,,,"Limenitis archippus",Viceroy,Iowa,Louisa,2016-06-01,11:38,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,"Mostly Clear",,
257045,,,,"Limenitis archippus",Viceroy,Iowa,Louisa,2016-06-08,10:13,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,1,74,,,"Relatively Still",,,"Mostly Clear",,
257046,,,,"Limenitis archippus",Viceroy,Iowa,Louisa,2016-06-16,10:09,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,1,81,,,"Moderately Windy",,,Clear,,
257047,,,,"Limenitis archippus",Viceroy,Iowa,Louisa,2016-07-01,11:54,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,11,74,,,"Moderately Windy",,,"Mostly Clear",,
257048,,,,"Limenitis archippus",Viceroy,Iowa,Louisa,2016-07-11,10:38,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,7,88,,,"Moderately Windy",,,"Mostly Clear",,
257049,,,,"Limenitis archippus",Viceroy,Iowa,Louisa,2016-07-19,1:10,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,8,82,,,Calm,,,Overcast,,
257050,,,,"Limenitis archippus",Viceroy,Iowa,Louisa,2016-07-25,10:00,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,7,79,,,"Relatively Still",,,"Mostly Cloudy",,
257051,,,,"Limenitis archippus",Viceroy,Iowa,Louisa,2016-08-03,9:55,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,5,82,,,Calm,,,"Mostly Cloudy",,
257052,,,,"Limenitis archippus",Viceroy,Iowa,Louisa,2016-08-09,9:50,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,3,78,,,Calm,,,Overcast,,
257053,,,,"Limenitis archippus",Viceroy,Iowa,Louisa,2016-08-17,9:55,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,6,81,,,"Relatively Still",,,"Mostly Cloudy",,
257054,,,,"Limenitis archippus",Viceroy,Iowa,Louisa,2016-08-23,9:56,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,13,75,,,"Moderately Windy",,,"Mostly Clear",,
257055,,,,"Limenitis archippus",Viceroy,Iowa,Louisa,2016-09-04,11:22,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,17,74,,,"Relatively Still",,,"Mostly Cloudy",,
257056,,,,"Limenitis archippus",Viceroy,Iowa,Louisa,2016-09-12,13:00,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,58,80,,,"Moderately Windy",,,"Mostly Clear",,
257057,,,,"Limenitis archippus",Viceroy,Iowa,Louisa,2017-07-14,10:00,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,2,73,,,"Moderately Windy",,,Clear,,
257058,,,,"Limenitis archippus",Viceroy,Iowa,Louisa,2017-08-02,10:05,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,2,82,,,"Relatively Still",,,"Partly Cloudy",,
257059,,,,"Limenitis archippus",Viceroy,Iowa,Louisa,2017-08-18,10:05,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,2,80,,,Calm,,,"Mostly Cloudy",,
257060,,,,"Limenitis archippus",Viceroy,Iowa,Louisa,2017-08-23,10:59,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,1,75,,,Windy,,,Clear,,
257061,,,,"Limenitis archippus",Viceroy,Iowa,Louisa,2017-08-30,10:04,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,2,75,,,Calm,,,Clear,,
257062,,,,"Limenitis archippus",Viceroy,Iowa,Louisa,2017-09-08,10:03,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,5,65,,,"Relatively Still",,,"Partly Cloudy",,
257063,,,,"Limenitis archippus",Viceroy,Iowa,Louisa,2017-09-13,10:10,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,5,73,,,Calm,,,Clear,,
257064,,,,"Limenitis archippus",Viceroy,Iowa,Louisa,2018-06-04,10:04,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,1,73,,,"Relatively Still",,,Clear,,
257065,,,,"Limenitis archippus",Viceroy,Iowa,Louisa,2018-06-29,9:54,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,1,86,,,"Moderately Windy",,,"Mostly Clear",,
257066,,,,"Limenitis archippus",Viceroy,Iowa,Louisa,2018-07-16,9:54,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,4,81,,,"Relatively Still",,,"Mostly Clear",,
257067,,,,"Limenitis archippus",Viceroy,Iowa,Louisa,2018-07-23,10:14,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,6,80,,,"Moderately Windy",,,"Mostly Clear",,
257068,,,,"Limenitis archippus",Viceroy,Iowa,Louisa,2018-07-30,10:14,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,7,74,,,"Relatively Still",,,"Mostly Clear",,
257069,,,,"Limenitis archippus",Viceroy,Iowa,Louisa,2018-08-08,10:02,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,9,68,,,"Relatively Still",,,"Mostly Cloudy",,
257070,,,,"Limenitis archippus",Viceroy,Iowa,Louisa,2018-08-13,10:01,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,4,83,,,Calm,,,"Mostly Clear",,
257071,,,,"Limenitis archippus",Viceroy,Iowa,Louisa,2018-08-19,10:00,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,13,75,,,"Relatively Still",,,"Mostly Cloudy",,
257072,,,,"Limenitis archippus",Viceroy,Iowa,Louisa,2018-08-27,9:57,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,21,80,,,"Very Windy",,,"Mostly Cloudy",,
257073,,,,"Limenitis archippus",Viceroy,Iowa,Louisa,2018-09-02,11:53,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,36,88,,,Windy,,,"Mostly Cloudy",,
257074,,,,"Limenitis archippus",Viceroy,Iowa,Louisa,2019-06-13,12:45,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,1,75,,,"Moderately Windy",,,"Mostly Cloudy",,
257075,,,,"Limenitis archippus",Viceroy,Iowa,Louisa,2019-07-02,9:58,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,1,87,,,"Relatively Still",,,"Mostly Clear",,
257076,,,,"Limenitis archippus",Viceroy,Iowa,Louisa,2019-07-15,9:49,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,1,81,,,"Relatively Still",,,Clear,,
257077,,,,"Limenitis archippus",Viceroy,Iowa,Louisa,2019-07-24,10:00,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,Clear,,
257078,,,,"Limenitis archippus",Viceroy,Iowa,Louisa,2019-07-30,10:05,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,1,73,,,"Relatively Still",,,"Mostly Clear",,
257079,,,,"Limenitis archippus",Viceroy,Iowa,Louisa,2019-08-05,9:52,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,2,80,,,"Relatively Still",,,"Partly Cloudy",,
257080,,,,"Limenitis archippus",Viceroy,Iowa,Louisa,2019-08-09,10:01,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,4,79,,,Calm,,,"Mostly Clear",,
257081,,,,"Limenitis archippus",Viceroy,Iowa,Louisa,2019-08-19,10:06,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,16,79,,,"Relatively Still",,,"Mostly Clear",,
257082,,,,"Limenitis archippus",Viceroy,Iowa,Louisa,2019-08-24,9:51,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,6,66,,,"Moderately Windy",,,"Partly Cloudy",,
257083,,,,"Limenitis archippus",Viceroy,Iowa,Louisa,2019-09-04,10:00,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,12,68,,,"Relatively Still",,,Clear,,
257084,,,,"Limenitis archippus",Viceroy,Iowa,Louisa,2019-08-09,12:39,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,4,79,,,"Relatively Still",,,Clear,,
257085,,,,"Limenitis archippus",Viceroy,Iowa,Louisa,2019-08-19,13:14,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,6,84,,,"Relatively Still",,,"Mostly Cloudy",,
257086,,,,"Limenitis archippus",Viceroy,Iowa,Louisa,2019-08-24,11:52,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,7,72,,,"Relatively Still",,,"Mostly Clear",,
257087,,,,"Limenitis archippus",Viceroy,Iowa,Louisa,2019-08-29,9:28,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,2,70,,,"Moderately Windy",,,"Mostly Cloudy",,
257088,,,,"Limenitis archippus",Viceroy,Iowa,Louisa,2019-09-04,12:57,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,11,71,,,"Relatively Still",,,"Mostly Cloudy",,
257089,,,,"Limenitis archippus",Viceroy,Iowa,Louisa,2019-09-13,9:58,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,3,70,,,"Moderately Windy",,,"Mostly Cloudy",,
