ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
202842,,2018-000931,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Monroe,2017-05-07,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.116842,-93.084808,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
202868,,2018-000932,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Monroe,2017-05-07,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.116843,-93.084809,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
202935,,2018-000923,,"Libytheana carinenta","American Snout",Iowa,Monroe,2017-05-07,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.116844,-93.08481,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
202969,,2018-000917,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Monroe,2017-05-07,,"Lake Miami Park",41.117662,-92.842659,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
202982,,2018-000919,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Monroe,2017-05-07,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.116845,-93.084811,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
203004,,2018-000918,,"Papilio polyxenes","Black Swallowtail",Iowa,Monroe,2017-05-07,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.116846,-93.084812,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
203014,,2018-000922,,"Parrhasius m-album","White-M Hairstreak",Iowa,Monroe,2017-05-07,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.116847,-93.084813,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
203028,,2018-000924,,"Phyciodes tharos","Pearl Crescent",Iowa,Monroe,2017-05-07,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.116848,-93.084814,"Chris Edwards",adult,Sighting,Sighting,15,,,,,,,,,
203061,,2018-000920,,"Pieris rapae","Cabbage White",Iowa,Monroe,2017-05-07,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.116849,-93.084815,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
203104,,2018-000926,,"Polygonia comma","Eastern Comma",Iowa,Monroe,2017-05-07,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.11685,-93.084816,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
203113,,2018-000925,,"Polygonia interrogationis","Question Mark",Iowa,Monroe,2017-05-07,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.116851,-93.084817,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
203178,,2018-000929,,"Vanessa atalanta","Red Admiral",Iowa,Monroe,2017-05-07,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.116852,-93.084818,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
203198,,2018-000928,,"Vanessa cardui","Painted Lady",Iowa,Monroe,2017-05-07,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.116853,-93.084819,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
203217,,2018-000927,,"Vanessa virginiensis","American Lady",Iowa,Monroe,2017-05-07,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.116854,-93.08482,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
208684,,2018-006848,,"Satyrium liparops","Striped Hairstreak",Iowa,Monroe,2014-07-06,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
211136,,2018-009293,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Monroe,2018-05-28,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Mark Brown",adult,Sighting,Sighting,2,,,,,,,,,
211137,,2018-009294,,"Staphylus hayhurstii","Hayhurst's Scallopwing",Iowa,Monroe,2018-05-28,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Mark Brown",adult,Sighting,Sighting,1,,,,,,,,,
211138,,2018-009295,,"Ancyloxypha numitor","Least Skipper",Iowa,Monroe,2018-05-28,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Mark Brown",adult,Sighting,Sighting,1,,,,,,,,,
211139,,2018-009296,,"Polites coras","Peck's Skipper",Iowa,Monroe,2018-05-28,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Mark Brown",adult,Sighting,Sighting,30,,,,,,,,,
211140,,2018-009297,,"Polites themistocles","Tawny-edged Skipper",Iowa,Monroe,2018-05-28,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Mark Brown",adult,Sighting,Sighting,35,,,,,,,,,
211141,,2018-009298,,"Lon hobomok","Hobomok Skipper",Iowa,Monroe,2018-05-28,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Mark Brown",adult,Sighting,Sighting,1,,,,,,,,,
211142,,2018-009299,,"Lon zabulon","Zabulon Skipper",Iowa,Monroe,2018-05-28,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Mark Brown",adult,Sighting,Sighting,1,,,,,,,,,
211143,,2018-009300,,"Papilio polyxenes","Black Swallowtail",Iowa,Monroe,2018-05-28,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Mark Brown",adult,Sighting,Sighting,1,,,,,,,,,
211144,,2018-009301,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Monroe,2018-05-28,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Mark Brown",adult,Sighting,Sighting,2,,,,,,,,,
211145,,2018-009302,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Monroe,2018-05-28,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Mark Brown",adult,Sighting,Sighting,4,,,,,,,,,
211146,,2018-009303,,"Pieris rapae","Cabbage White",Iowa,Monroe,2018-05-28,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Mark Brown",adult,Sighting,Sighting,3,,,,,,,,,
211147,,2018-009304,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Monroe,2018-05-28,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Mark Brown",adult,Sighting,Sighting,3,,,,,,,,,
211148,,2018-009305,,"Plebejus melissa","Melissa Blue",Iowa,Monroe,2018-05-28,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Mark Brown",adult,Sighting,Sighting,6,,,,,,,,,
211149,,2018-009306,,"Phyciodes tharos","Pearl Crescent",Iowa,Monroe,2018-05-28,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Mark Brown",adult,Sighting,Sighting,1,,,,,,,,,
211150,,2018-009307,,"Vanessa atalanta","Red Admiral",Iowa,Monroe,2018-05-28,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Mark Brown",adult,Sighting,Sighting,1,,,,,,,,,
211151,,2018-009308,,"Limenitis archippus",Viceroy,Iowa,Monroe,2018-05-28,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Mark Brown",adult,Sighting,Sighting,1,,,,,,,,,
211152,,2018-009309,,"Megisto cymela","Little Wood Satyr",Iowa,Monroe,2018-05-28,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Mark Brown",adult,Sighting,Sighting,25,,,,,,,,,
211153,,2018-009310,,"Danaus plexippus",Monarch,Iowa,Monroe,2018-05-28,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Mark Brown",adult,Sighting,Sighting,3,,,,,,,,,
218333,,2018-016489,,"Plebejus melissa","Melissa Blue",Iowa,Monroe,2018-08-05,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.128914,-93.085905,"Jacob Newton",adult,Sighting,Photograph,1,,,,,,,,,
219825,,2018-018252,,"Chortophaga viridifasciata","Green-striped Grasshopper",Iowa,Monroe,2018-05-28,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.102957,-93.104058,"Mark Brown",adult,,Photograph,1,,,,,,,,,
228547,,2019-003269,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Monroe,2018-06-03,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.116855,-93.084821,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
228549,,2019-003271,,"Pieris rapae","Cabbage White",Iowa,Monroe,2018-06-03,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.116856,-93.084822,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
228553,,2019-003275,,"Celastrina neglecta","Summer Azure",Iowa,Monroe,2018-06-03,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.116857,-93.084823,"Chris Edwards",adult,Sighting,Sighting,9,,,,,,,,,
228555,,2019-003277,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Monroe,2018-06-03,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.116858,-93.084824,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
228556,,2019-003278,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Monroe,2018-06-03,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.116859,-93.084825,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
228557,,2019-003279,,"Phyciodes tharos","Pearl Crescent",Iowa,Monroe,2018-06-03,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.11686,-93.084826,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
228558,,2019-003280,,"Polygonia comma","Eastern Comma",Iowa,Monroe,2018-06-03,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.116861,-93.084827,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
228559,,2019-003281,,"Polygonia progne","Gray Comma",Iowa,Monroe,2018-06-03,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.116862,-93.084828,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
228560,,2019-003282,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Monroe,2018-06-03,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.116863,-93.084829,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
228562,,2019-003284,,"Asterocampa celtis","Hackberry Emperor",Iowa,Monroe,2018-06-03,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.116864,-93.08483,"Chris Edwards",adult,Sighting,Sighting,13,,,,,,,,,
228564,,2019-003286,,"Megisto cymela","Little Wood Satyr",Iowa,Monroe,2018-06-03,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.116865,-93.084831,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
228567,,2019-003289,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Monroe,2018-06-03,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.116866,-93.084832,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
228569,,2019-003291,,"Ancyloxypha numitor","Least Skipper",Iowa,Monroe,2018-06-03,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.116867,-93.084833,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
228574,,2019-003296,,"Anatrytone logan","Delaware Skipper",Iowa,Monroe,2018-06-03,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.119137,-93.077052,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
228576,,2019-003298,,"Euphyes vestris","Dun Skipper",Iowa,Monroe,2018-06-03,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.116869,-93.084835,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
266082,,,,"Erythemis vesiculosa","Great Pondhawk",Florida,Monroe,2009-02-05,11:37:22,"Crane Point",24.71813732,-81.07521271,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266085,,,,"Polygonus leo","Hammock Skipper",Florida,Monroe,2009-02-05,12:18:33,"Crane Point",24.71813732,-81.07521271,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266089,,,,"Polygonus leo","Hammock Skipper",Florida,Monroe,2009-02-05,12:18:33,"Crane Point",24.71813732,-81.07521271,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266094,,,,"Syntomeida epilais","Polka-dot Wasp Moth",Florida,Monroe,2009-02-04,14:31:42,"National Key Deer Refuge",24.671203,-81.539129,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266095,,,,"Palpada albifrons",None,Florida,Monroe,2009-02-03,14:20:02,"Curry Hammock State Park",24.741256,-80.98072449,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
269080,,,,"Phobetron pithecium","Hag [ Monkey Slug ] Moth",Iowa,Monroe,2018-06-22,,Lovilia,41.133914,-92.907179,"Tommy DeMoss",larva,Sighting,Photograph,1,,,,,,,,,
275478,,,,"Nymphalis antiopa","Mourning Cloak",Iowa,Monroe,2008-04-26,,"Lake Miami Park",41.11969,-92.841911,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
280313,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Monroe,2020-06-12,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.11687,-93.084836,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
280349,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Monroe,2020-06-12,,"Monroe County",0,0,"Chris Edwards",adult,Sighting,Sighting,55,,,,,,,,,
280352,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Monroe,2020-06-12,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.116871,-93.084837,"Chris Edwards",adult,Sighting,Sighting,1463,,,,,,,,,
280396,,,,"Boloria bellona","Meadow Fritillary",Iowa,Monroe,2020-06-12,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.116872,-93.084838,"Chris Edwards",adult,Sighting,Sighting,9,,,,,,,,,
280453,,,,"Celastrina neglecta","Summer Azure",Iowa,Monroe,2020-06-12,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.116873,-93.084839,"Chris Edwards",adult,Sighting,Sighting,17,,,,,,,,,
280518,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Monroe,2020-06-12,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.116874,-93.08484,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
280771,,,,"Danaus plexippus",Monarch,Iowa,Monroe,2020-06-12,,"Monroe County",0,0,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
280890,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Monroe,2020-06-12,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.116875,-93.084841,"Chris Edwards",adult,Sighting,Sighting,12,,,,,,,,,
280988,,,,"Euphyes vestris","Dun Skipper",Iowa,Monroe,2020-06-12,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.116876,-93.084842,"Chris Edwards",adult,Sighting,Sighting,12,,,,,,,,,
281053,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Monroe,2020-06-12,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.116877,-93.084843,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281272,,,,"Tharsalea dione","Gray Copper",Iowa,Monroe,2020-06-12,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.116878,-93.084844,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281293,,,,"Megisto cymela","Little Wood Satyr",Iowa,Monroe,2020-06-12,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.116879,-93.084845,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
281309,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Monroe,2020-06-12,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.11688,-93.084846,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281582,,,,"Pieris rapae","Cabbage White",Iowa,Monroe,2020-06-12,,"Monroe County",0,0,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
281585,,,,"Pieris rapae","Cabbage White",Iowa,Monroe,2020-06-12,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.116881,-93.084847,"Chris Edwards",adult,Sighting,Sighting,40,,,,,,,,,
281819,,,,"Polygonia comma","Eastern Comma",Iowa,Monroe,2020-06-12,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.116882,-93.084848,"Chris Edwards",adult,Sighting,Sighting,9,,,,,,,,,
281840,,,,"Polygonia interrogationis","Question Mark",Iowa,Monroe,2020-06-12,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.116883,-93.084849,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281857,,,,"Polygonia progne","Gray Comma",Iowa,Monroe,2020-06-12,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.116884,-93.08485,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281911,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Monroe,2020-06-12,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.116885,-93.084851,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
281974,,,,"Thorybes pylades","Northern Cloudwing",Iowa,Monroe,2020-06-12,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.116886,-93.084852,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
282075,,,,"Vanessa virginiensis","American Lady",Iowa,Monroe,2020-06-12,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.116887,-93.084853,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
287231,,,,"Phobetron pithecium","Hag [ Monkey Slug ] Moth",Iowa,Monroe,2020-07-25,,Lovilia,41.136085,-92.906622,"Tommy DeMoss",adult,Sighting,Photograph,1,,,,,,,,,
292203,,,,"Stagmomantis carolina","Carolina Mantis",Iowa,Monroe,2021-08-19,21:48:08,Albia,41.0349816,-92.81076352,Megan,adult,Sighting,Photograph,1,,,,,,,,,
292204,,,,"Melanoplus femurrubrum","Red-legged Grasshopper",Iowa,Monroe,2021-08-20,21:01:59,Albia,41.03499021,-92.81074302,Megan,adult,Sighting,Photograph,1,,,,,,,,,"Hamilton, IA female red-legged grasshopper "
292625,"Odonate Central",,,"Hetaerina americana","American Rubyspot",Iowa,Monroe,2011-07-02,,"Whites Creek-x",41.11434,-92.94854,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
292626,"Odonate Central",,,"Libellula incesta","Slaty Skimmer",Iowa,Monroe,2011-07-02,,"Whites Creek-x",41.11434,-92.94854,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
292653,"Odonate Central",,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Monroe,2011-06-14,,"Along 625th Ave-x",41.10906,-92.85591,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
292654,"Odonate Central",,,"Libellula cyanea","Spangled Skimmer",Iowa,Monroe,2011-06-14,,"Along 625th Ave-x",41.10906,-92.85591,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
292659,"Odonate Central",,,"Nasiaeschna pentacantha","Cyrano Darner",Iowa,Monroe,2011-06-08,,"Whites Creek-x",41.11402,-92.9461,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
292683,"Odonate Central",,,"Phanogomphus graslinellus","Pronghorn Clubtail",Iowa,Monroe,2011-06-06,,"Lake Miami Park",41.11682,-92.85087,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
292685,"Odonate Central",,,"Gomphurus externus","Plains Clubtail",Iowa,Monroe,2011-06-08,,"Cedar Creek-x",41.11155,-92.94056,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
292690,"Odonate Central",,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Monroe,2011-06-16,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.12246,-93.09093,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
292692,"Odonate Central",,,"Lestes dryas","Emerald Spreadwing",Iowa,Monroe,2011-06-01,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.11947,-93.09057,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
292694,"Odonate Central",,,"Lestes australis","Southern Spreadwing",Iowa,Monroe,2011-06-01,,"Along 525th Trail-x",41.10852,-93.05244,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
292697,"Odonate Central",,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,Monroe,2011-07-17,,"Tyrone State Game Management Area",40.9823,-92.92185,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
292699,"Odonate Central",,,"Rhionaeschna multicolor","Blue-eyed Darner",Iowa,Monroe,2011-05-21,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.11751,-93.08707,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
292700,"Odonate Central",,,"Lestes congener","Spotted Spreadwing",Iowa,Monroe,2011-07-09,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.12163,-93.0913,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
292701,"Odonate Central",,,"Sympetrum ambiguum","Blue-faced Meadowhawk",Iowa,Monroe,2011-07-22,,"Cedar Creek-x",41.11185,-92.94193,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
292704,"Odonate Central",,,"Aeshna constricta","Lance-tipped Darner",Iowa,Monroe,2011-09-01,,"Cedar Creek-x",41.11205,-92.94318,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
292705,"Odonate Central",,,"Hetaerina titia","Smoky Rubyspot",Iowa,Monroe,2011-09-04,,"Cedar Creek-x",41.11208,-92.94176,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
292706,"Odonate Central",,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Monroe,2011-09-12,,"Cedar Creek-x",41.10904,-92.93925,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
294737,"Odonate Central",,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Monroe,2021-05-31,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.117656,-93.090023,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294738,"Odonate Central",,,"Plathemis lydia","Common Whitetail",Iowa,Monroe,2021-05-31,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.117656,-93.090023,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
301213,,,,"Coenomyia ferruginea",None,Iowa,Monroe,2021-05-31,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.118772,-93.095614,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Stephens State Forest- 1000 acre unit
"
301214,,,,"Cicindela sexguttata","Six-spotted Tiger Beetle",Iowa,Monroe,2021-05-31,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.118772,-93.095614,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Stephens State Forest- 1000 acre unit
"
301215,,,,"Desmia funeralis","Grape Leaffolder Moth",Iowa,Monroe,2021-05-31,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.118772,-93.095614,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Stephens State Forest- 1000 acre unit
"
301216,,,,"Melanoplus viridipes","Green-legged Spur-throat Grasshopper",Iowa,Monroe,2021-05-31,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.118772,-93.095614,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Stephens State Forest- 1000 acre unit
"
301217,,,,"Ancistrocerus spinolae",None,Iowa,Monroe,2021-05-31,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.118772,-93.095614,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Stephens State Forest- 1000 acre unit
"
301464,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Monroe,2021-05-31,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.118772,-93.095614,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
301465,,,,"Plathemis lydia","Common Whitetail",Iowa,Monroe,2021-05-31,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.118772,-93.095614,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
317849,,,,"Megisto cymela","Little Wood Satyr",Iowa,Monroe,2022-06-04,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.117567,-93.086683,"Jay Gilliam",adult,Sighting,Photograph,35,,,,,,,,,
317850,,,,"Pieris rapae","Cabbage White",Iowa,Monroe,2022-06-04,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.117567,-93.086683,"Jay Gilliam",adult,Sighting,Sighting,7,,,,,,,,,
317851,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Monroe,2022-06-04,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.117567,-93.086683,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
317852,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Monroe,2022-06-04,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.117567,-93.086683,"Jay Gilliam",adult,Sighting,Sighting,5,,,,,,,,,
317853,,,,"Polygonia interrogationis","Question Mark",Iowa,Monroe,2022-06-04,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.117567,-93.086683,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
317854,,,,"Celastrina neglecta","Summer Azure",Iowa,Monroe,2022-06-04,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.117567,-93.086683,"Jay Gilliam",adult,Sighting,Photograph,5,,,,,,,,,
317855,,,,"Lon zabulon","Zabulon Skipper",Iowa,Monroe,2022-06-04,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.117567,-93.086683,"Jay Gilliam",adult,Sighting,Photograph,21,,,,,,,,,
317856,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Monroe,2022-06-04,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.117567,-93.086683,"Jay Gilliam",adult,Sighting,Photograph,6,,,,,,,,,
317857,,,,"Vanessa atalanta","Red Admiral",Iowa,Monroe,2022-06-04,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.117567,-93.086683,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
317858,,,,"Libytheana carinenta","American Snout",Iowa,Monroe,2022-06-04,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.117567,-93.086683,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
317859,,,,"Limenitis arthemis","Red-spotted Purple",Iowa,Monroe,2022-06-04,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.117567,-93.086683,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
317860,,,,"Lon hobomok","Hobomok Skipper",Iowa,Monroe,2022-06-04,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.117567,-93.086683,"Jay Gilliam",adult,Sighting,Photograph,3,,,,,,,,,
