ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
243522,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2019-06-29,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243523,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2019-07-07,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243524,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2019-07-08,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
243525,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2019-07-09,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
243526,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2019-07-10,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
243527,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2019-07-12,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
243528,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2019-07-14,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
243529,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2019-07-16,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
243530,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2019-07-17,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
243531,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2019-07-18,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
243532,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2019-07-19,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
243533,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2019-07-25,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
243534,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2019-07-26,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
243535,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2019-07-31,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,7,,,,,,,,,
243536,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2019-08-01,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
243537,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2019-08-02,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
243538,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2019-08-03,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
243539,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2019-08-04,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
243540,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2019-08-05,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
243541,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2019-08-06,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
243542,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2019-08-07,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
243543,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2019-08-08,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
243544,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2019-08-10,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243545,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2019-08-16,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
243546,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2019-08-17,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243547,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2019-08-19,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
243548,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2019-08-20,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243549,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2019-08-23,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
243550,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2019-08-24,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
243551,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2019-08-25,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243552,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2019-08-29,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243553,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2019-09-02,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
243554,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2019-09-16,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244872,,,,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Story,2019-06-30,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244873,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2019-05-26,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244874,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2019-06-01,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
244875,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2019-06-02,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
244876,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2019-06-04,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
244877,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2019-06-05,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
244878,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2019-06-06,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244879,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2019-06-07,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
244880,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2019-06-08,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,11,,,,,,,,,
244881,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2019-06-09,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
244882,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2019-06-14,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244883,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2019-06-26,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244884,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2019-06-27,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
244885,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2019-06-29,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244886,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2019-07-07,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244887,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2019-07-08,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
244888,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2019-07-09,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
244889,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2019-07-10,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
244890,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2019-07-12,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
244891,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2019-07-14,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
244892,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2019-07-16,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
244893,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2019-07-17,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
244894,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2019-07-18,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
244895,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2019-07-19,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
244896,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2019-07-25,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
244897,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2019-07-26,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
244898,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2019-07-31,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,7,,,,,,,,,
244899,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2019-08-01,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
244900,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2019-08-02,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
244901,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2019-08-03,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
244902,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2019-08-04,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
244903,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2019-08-05,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
244904,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2019-08-06,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
244905,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2019-08-07,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
244906,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2019-08-08,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
244907,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2019-08-10,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244908,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2019-08-16,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
244909,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2019-08-17,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244910,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2019-08-19,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
244911,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2019-08-20,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244912,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2019-08-23,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
244913,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2019-08-24,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
244914,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2019-08-25,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244915,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2019-08-29,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244916,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2019-09-02,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
244917,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2019-09-16,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
249116,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2011-07-31,,"2505 Tullamore Lane, Ames",42.088771,-93.578717,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
279436,,,,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Story,2020-07-25,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279437,,,,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Story,2020-07-26,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279438,,,,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Story,2020-07-28,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279439,,,,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Story,2020-08-01,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279440,,,,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Story,2020-08-08,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279441,,,,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Story,2020-08-24,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279442,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2020-05-30,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
279443,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2020-05-31,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
279444,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2020-06-02,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
279445,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2020-06-04,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279446,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2020-06-07,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279447,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2020-06-09,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
279448,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2020-06-13,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279449,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2020-06-24,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279450,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2020-06-30,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279451,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2020-07-04,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279452,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2020-07-11,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279453,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2020-07-13,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279454,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2020-07-17,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279455,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2020-07-18,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279456,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2020-07-24,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279457,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2020-07-25,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
279458,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2020-07-29,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
279459,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2020-07-31,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279460,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2020-08-08,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279461,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2020-08-09,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279462,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2020-08-14,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
279463,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2020-08-16,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
279464,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2020-08-20,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279465,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2020-08-22,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
279466,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2020-08-23,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
279467,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2020-08-24,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
279468,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2020-08-26,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279469,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2020-08-27,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279470,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2020-09-05,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
287678,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2021-04-29,,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Sighting,1,48,,,7,300,,clear,,
295906,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2021-06-01,0600,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,1,54,,,5,270,,"mostly clear",,
295907,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2021-06-07,0530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,1,67,,,0,0,,"partly cloudy",,
295908,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2021-06-16,0500,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,1,61,,,5,135,,clear,,
295909,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2021-06-30,0530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,1,64,,,0,0,,fog,,
298476,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2021-07-04,0500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,1,65,,,0,0,,smoke,,
298506,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2021-07-05,0500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,1,70,,,7,180,,"mostly cloudy",,
298584,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2021-07-12,0500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,2,63,,,5,270,,clear,,
298652,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2021-07-24,0500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,1,73,,,7,225,,cloudy,,
298701,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2021-08-20,0600,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,2,67,,,5,135,,clear,,
298720,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2021-08-30,0500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,7,58,,,0,0,,"partly cloudy",,
298731,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2021-09-06,0500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,1,60,,,0,0,,"partly cloudy",,
307000,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2021-08-21,11:14:51,"Doolittle Prairie State Preserve",42.147709,-93.590153,"Sarah Nizzi",larva,,Photograph,1,,,,,,,,,
310623,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2022-06-22,6:23:49,"Ada Hayden Heritage Park",42.072427,-93.626328,"Wolfgang Oesterreich",adult,sighting,photo,1,66,65,54,6,NW,30.16,"partly cloudy",,"at main shelter at Ada Hayden Heritage Park"
313324,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2022-08-18,10:11:52,"Ada Hayden Heritage Park",42.068073,-93.624391,"Wolfgang Oesterreich",adult,sighting,photograph,2,75°,69%,64°,"5 mph",W,30.04,clear,,"at Ada Hayden Heritage Park (Ames, IA)"
321313,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2022-05-14,0600,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,"Building Light",Sighting,1,50,,,0,0,,clear,,
321319,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2022-05-17,0630,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,"Building Light",Sighting,1,55,,,90,3,,"partly cloudy",,
321328,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2022-05-28,0600,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,"Building Light",Sighting,2,58,,,135,8,,"partly cloudy",,
321348,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Story,2022-06-14,0530,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,"Building Light",Sighting,3,80,,70,180,14,,"mostly clear",,
