ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
165047,,2016-029792,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Jasper,1998-06-16,,"Neal Smith National Wildlife Refuge",41.558704,-93.276841,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165170,,2016-029915,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,O'Brien,1995-06-22,,"Waterman Wildlife Area",43.082851,-95.458692,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
165207,,2016-029952,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,"Palo Alto",1994-07-21,,"Palo Alto County",43.158089,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Weisman Marsh"
165223,,2016-029968,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Johnson,1997-06-25,,"Wendam Bluff Pond",41.691272,-91.544523,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165420,,2016-030165,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Emmet,2000-07-07,,"Emmet County",43.34943,-94.686378,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wetland -- shallow in pasture"
165459,,2016-030204,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Kossuth,1998-07-28,,"Kossuth County",43.251339,-94.233337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wetland -restored?"
165623,,2016-030368,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Linn,1997-05-31,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165624,,2016-030369,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Linn,1997-07-08,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165791,,2016-030536,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Marion,1996-06-19,,"Wilcox Wildlife Area",41.236395,-92.961746,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165848,,2016-030593,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Grundy,1996-06-25,,"Wolfe Family Preserve",42.360501,-92.747752,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165870,,2016-030615,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,"Cerro Gordo",1997-06-23,,"Wilkinson Pioneer Park",43.191363,-93.067789,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
166206,,2016-030951,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Worth,1995-06-18,,"Worth County Lake Park",43.370419,-93.17862,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166215,,2016-030960,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Worth,1998-06-19,,"Worth County Lake Park",43.370419,-93.17862,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166221,,2016-030966,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Worth,1997-06-23,,"Worth County Lake Park",43.370419,-93.17862,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166300,,2016-031045,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Keokuk,1995-06-29,,"Lake Yenruogis County Park",41.37834,-92.2024,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
166374,,2016-031119,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Keokuk,1997-06-01,,"Lake Yenruogis County Park",41.37834,-92.2024,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
185556,,2017-003518,,"Leucorrhinia proxima","Belted Whiteface",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.054164,-90.398686,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185773,,2017-003735,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1777778,-91.265,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185877,,2017-003839,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Linn,2008-07-27,,"Wickiup Hill Outdoor Learning Area",42.0880556,-91.7680556,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185884,,2017-003846,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Linn,2008-07-27,,"Wickiup Hill Outdoor Learning Area",42.0880556,-91.7680556,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
219809,,2018-018236,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Dickinson,2018-05-20,,"Elinor Bedell State Park",43.41306,-95.07056,"Mark Brown",adult,,Photograph,1,,,,,,,,,
227816,,2019-002538,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Allamakee,2010-06-25,,"Yellow River State Forest",43.166015,-91.233583,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
227818,,2019-002540,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Allamakee,2010-06-25,,"Yellow River State Forest",43.166015,-91.233583,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229247,,2019-003960,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Story,2010-06-06,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
229314,,2019-004027,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Story,2013-07-04,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
268543,,,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Johnson,2020-06-13,9:44:56,"Redbird Farms Wildlife Area",41.613778,-91.708386,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
276487,,2020-000835,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Marion,2020-05-29,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Photograph,6,,,,,,,,,1750
276572,,2020-000920,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Marion,2020-06-11,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,3530
276583,,2020-000931,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Decatur,2020-06-12,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,3690
276618,,2020-000966,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Mahaska,2020-06-18,,"Eddyville Cemetery Wetland",41.167726,-92.631735,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,4449
276680,,2020-001027,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,"Cerro Gordo",2020-06-24,,"Wilkinson County Park",43.203277,-93.080456,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,5727
276712,,2020-001057,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Guthrie,2020-06-27,,"Whiterock Conservancy",41.81771,-94.64525,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,6526
276744,,2020-001089,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,"Cerro Gordo",2020-07-02,,"Mallard Marsh Wildlife Area",43.244111,-93.461109,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,7111
277037,,,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Wapello,2020-05-31,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277046,,,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Marion,2020-06-02,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
277151,,,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Webster,2020-06-17,,"Bob Hay Memorial Conservation Area",42.488796,-94.236177,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277212,,,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Dallas,2020-06-19,,"Voas Nature Area",41.755153,-94.057414,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277258,,,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,"Cerro Gordo",2020-06-24,,"Mallard Marsh Wildlife Area",43.244111,-93.461109,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277295,,,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Polk,2020-06-26,,"Chichaqua Bottoms- Clingan Grassland Unit",41.777616,-93.355846,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277344,,,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Worth,2020-07-02,,"Elk Creek Marsh Wildlife Management Area",43.410657,-93.431436,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277360,,,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Worth,2020-07-02,,"Silver Lake Wildlife Management Area and Silver Lake County Park, Worth County",43.483311,-93.423814,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277367,,,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,"Cerro Gordo",2020-07-02,,"Wilkinson County Park",43.203277,-93.080456,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
292274,"Odonate Central",,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Clinton,1971-06-13,,"Barber Creek Wildlife Management Area",41.77514,-90.61099,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292470,"Odonate Central",,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,"Black Hawk",1971-06-17,,"University of Northern Iowa",42.51338,-92.4622,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292523,"Odonate Central",,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Clayton,1972-06-25,,"Joy Springs County Park - Trout",42.67658,-91.59684,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292540,"Odonate Central",,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Hardin,1972-07-01,,"Pine Lake State Park",42.37559,-93.06437,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292602,"Odonate Central",,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Clarke,2009-05-30,,"Coyote Canyon Wildlife Area",41.09594,-93.85545,"Aaron Brees",adult,Sighting,Photo,1,,,,,,,,,
292653,"Odonate Central",,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Monroe,2011-06-14,,"Along 625th Ave-x",41.10906,-92.85591,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
292921,"Odonate Central",,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Sac,2013-07-03,,"Black Hawk Marsh",42.2637,-95.0476,"Steve Hummel",adult,Sighting,Photo,1,,,,,,,,,
292935,"Odonate Central",,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Jasper,2008-06-21,,"Jasper County",41.643979,-93.017221,"Kurt Mead",adult,Sighting,Specimen,1,,,,,,,,,"Murphy-Hanrahan Regional Park"
293183,"Odonate Central",,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Madison,2015-05-17,,"Along Norwood Ave-x",41.32459,-93.98932,rdrass18,adult,Sighting,Photograph,1,,,,,,,,,
293515,"Odonate Central",,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Sac,1995-06-16,,"Black Hawk Lake Wildlife Management Area",42.29556,-95.04946,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293544,"Odonate Central",,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Sac,1996-07-09,,"Black Hawk Marsh",42.26355,-95.04739,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293581,"Odonate Central",,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Marion,2020-05-29,,"Wilcox Wildlife Area",41.23809,-92.96005,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
293611,"Odonate Central",,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Wapello,2020-05-31,,"Eddyville Sand Prairie Park",41.154327,-92.618136,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
293649,"Odonate Central",,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Marion,2020-06-02,,"Wilcox Wildlife Area",41.23809,-92.96005,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
293731,"Odonate Central",,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Sac,2020-06-16,,"Arrowhead Lake",42.30009,-95.05164,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293770,"Odonate Central",,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Sac,1997-06-30,,"Black Hawk Lake Wildlife Management Area",42.28971,-95.04961,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293780,"Odonate Central",,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Sac,1997-07-03,,"Black Hawk Lake Wildlife Management Area",42.28971,-95.04961,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293847,"Odonate Central",,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Marion,2020-06-11,,"Wilcox Wildlife Area",41.23809,-92.96005,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
293880,"Odonate Central",,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Decatur,2020-06-12,,"Slip Bluff County Park",40.65212,-93.84538,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
293940,"Odonate Central",,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Webster,2020-06-17,,"Bob Hay Memorial Conservation Area",42.489373,-94.23715,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
293948,"Odonate Central",,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Mahaska,2020-06-18,,"Eddyville Cemetery Wetland",41.167571,-92.630256,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
293981,"Odonate Central",,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Dallas,2020-06-19,,"Voas Nature Area",41.757675,-94.0555,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294099,"Odonate Central",,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,"Cerro Gordo",2020-06-24,,"Wilkinson County Park",43.202718,-93.079262,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294117,"Odonate Central",,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,"Cerro Gordo",2020-06-24,,"Mallard Marsh Wildlife Area",43.243291,-93.458995,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294162,"Odonate Central",,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Polk,2020-06-26,,"Chichaqua Bottoms- Clingan Grassland Unit",41.777119,-93.357308,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294179,"Odonate Central",,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Guthrie,2020-06-27,,"Whiterock Conservancy",41.816484,-94.639696,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294238,"Odonate Central",,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,"Cerro Gordo",2020-07-02,,"Wilkinson County Park",43.202718,-93.079262,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294250,"Odonate Central",,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,"Cerro Gordo",2020-07-02,,"Mallard Marsh Wildlife Area",43.243291,-93.458995,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294258,"Odonate Central",,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Worth,2020-07-02,,"Elk Creek Marsh Wildlife Management Area",43.410928,-93.433968,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294271,"Odonate Central",,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Worth,2020-07-02,,"Silver Lake Wildlife Management Area and Silver Lake County Park, Worth County",43.483311,-93.423814,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294740,"Odonate Central",,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Mahaska,2021-05-31,,"Eddyville Cemetery Wetland",41.167571,-92.630256,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294744,"Odonate Central",,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Marion,2021-05-31,,"Wilcox Wildlife Area",41.23809,-92.96005,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294884,"Odonate Central",,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Pottawattamie,2021-06-12,,"Hitchcock Nature Center",41.422561,-95.863486,"Suzanne Gucciardo",adult,Sighting,Photo,1,,,,,,,,,
301468,,,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Mahaska,2021-05-31,,"Eddyville Cemetery Wetland",41.167726,-92.631735,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
301470,,,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Marion,2021-05-31,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Photograph,30,,,,,,,,,
301540,,,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Polk,2021-06-06,,"Chichaqua Bottoms- Clingan Grassland Unit",41.777616,-93.355846,"Jay Gilliam",adult,Sighting,Photograph,500,,,,,,,,,
301683,,,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,"Cerro Gordo",2021-06-19,,"Wilkinson County Park",43.203277,-93.080456,"Jay Gilliam",adult,Sighting,Sighting,5,,,,,,,,,
301701,,,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Marion,2021-06-26,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
301721,,,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Wright,2021-06-27,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
301732,,,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,"Cerro Gordo",2021-06-27,,"Wilkinson County Park",43.203277,-93.080456,"Jay Gilliam",adult,Sighting,Sighting,11,,,,,,,,,
301805,,,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Winneshiek,2021-07-04,,"Cardinal Marsh State Wildlife Area",43.327777,-92.075145,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
318888,,,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Polk,2022-05-30,,"Chichaqua Bottoms- Clingan Grassland Unit",41.777616,-93.355846,"Jay Gilliam",adult,Sighting,Photograph,100,,,,,,,,,
318899,,,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Marion,2022-06-02,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318961,,,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Polk,2022-06-11,,"Chichaqua Bottoms- Clingan Grassland Unit",41.777616,-93.355846,"Jay Gilliam",adult,Sighting,Photograph,400,,,,,,,,,
319071,,,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Wright,2022-06-25,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
319139,,,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Plymouth,2022-06-30,,"Deer Creek Wildlife Management Area",42.718031,-96.511437,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
319229,,,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Dickinson,2022-07-02,,"Kettleson Hogsback Wildlife area",43.467953,-95.14024,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
345496,,,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Polk,2023-06-10,,"Chichaqua Bottoms- Clingan Grassland Unit",41.777616,-93.355846,"Jay Gilliam",adult,Sighting,Photograph,300,,,,,,,,,2206
345508,,,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Polk,2023-06-14,,"Chichaqua Bottoms- Clingan Grassland Unit",41.777616,-93.355846,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,2696
345559,,,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Sioux,2023-07-02,,"Fairview Area",43.229133,-96.482404,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,5924
345913,,,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Wright,2023-07-04,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Sighting,9,,,,,,,,,
345925,,,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Clay,2023-07-04,,"Trumball Lake",43.192073,-94.948708,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
348805,,,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Buchanan,2022-06-09,10:25:34,"Bearbower Sand Prairie",42.299634,-91.926983,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,Female
353592,,,,"Leucorrhinia intacta","Dot-tailed Whiteface",Michigan,Kent,1984-07-02,,"Calvin University",42.92783,-85.5877,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
