ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
181282,,2016-046031,,"Setophaga ruticilla","American Redstart",Iowa,Linn,2016-09-15,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
181297,,2016-046046,,"Setophaga ruticilla","American Redstart",Iowa,Linn,2016-09-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
181301,,2016-046050,,"Setophaga ruticilla","American Redstart",Iowa,Linn,2016-09-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
181320,,2016-046069,,"Setophaga ruticilla","American Redstart",Iowa,Linn,2016-09-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
181395,,2016-046144,,"Setophaga ruticilla","American Redstart",Iowa,Linn,2016-08-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
181399,,2016-046148,,"Setophaga ruticilla","American Redstart",Iowa,Linn,2016-09-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
181407,,2016-046156,,"Setophaga ruticilla","American Redstart",Iowa,Linn,2016-09-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
185246,,2017-003208,,"Setophaga ruticilla","American Redstart",Iowa,Linn,2015-09-29,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
185867,,2017-003829,,"Setophaga ruticilla","American Redstart",Iowa,Linn,2008-07-27,,"Matsell Bridge Natural Area",42.1380556,-91.4047222,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186278,,2017-004239,,"Setophaga ruticilla","American Redstart",Iowa,Linn,2015-09-24,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186281,,2017-004242,,"Setophaga ruticilla","American Redstart",Iowa,Linn,2015-09-24,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186289,,2017-004250,,"Setophaga ruticilla","American Redstart",Iowa,Linn,2015-09-24,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186307,,2017-004268,,"Setophaga ruticilla","American Redstart",Iowa,Linn,2015-09-19,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186330,,2017-004291,,"Setophaga ruticilla","American Redstart",Iowa,Linn,2015-09-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186333,,2017-004294,,"Setophaga ruticilla","American Redstart",Iowa,Linn,2015-09-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186344,,2017-004305,,"Setophaga ruticilla","American Redstart",Iowa,Linn,2015-09-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186345,,2017-004306,,"Setophaga ruticilla","American Redstart",Iowa,Linn,2015-09-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186347,,2017-004308,,"Setophaga ruticilla","American Redstart",Iowa,Linn,2015-09-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186351,,2017-004312,,"Setophaga ruticilla","American Redstart",Iowa,Linn,2015-09-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186352,,2017-004313,,"Setophaga ruticilla","American Redstart",Iowa,Linn,2015-09-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186358,,2017-004319,,"Setophaga ruticilla","American Redstart",Iowa,Linn,2015-09-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186359,,2017-004320,,"Setophaga ruticilla","American Redstart",Iowa,Linn,2015-09-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186373,,2017-004334,,"Setophaga ruticilla","American Redstart",Iowa,Linn,2015-09-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186374,,2017-004335,,"Setophaga ruticilla","American Redstart",Iowa,Linn,2015-09-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186382,,2017-004343,,"Setophaga ruticilla","American Redstart",Iowa,Linn,2015-09-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186391,,2017-004352,,"Setophaga ruticilla","American Redstart",Iowa,Linn,2015-09-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186395,,2017-004356,,"Setophaga ruticilla","American Redstart",Iowa,Linn,2015-09-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186400,,2017-004361,,"Setophaga ruticilla","American Redstart",Iowa,Linn,2015-09-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186462,,2017-004423,,"Setophaga ruticilla","American Redstart",Iowa,Linn,2015-09-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186471,,2017-004432,,"Setophaga ruticilla","American Redstart",Iowa,Linn,2015-09-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186488,,2017-004449,,"Setophaga ruticilla","American Redstart",Iowa,Linn,2015-09-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186572,,2017-004533,,"Setophaga ruticilla","American Redstart",Iowa,Linn,2015-09-08,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186576,,2017-004537,,"Setophaga ruticilla","American Redstart",Iowa,Linn,2015-08-27,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186595,,2017-004556,,"Setophaga ruticilla","American Redstart",Iowa,Linn,2015-09-08,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187636,,2017-005597,,"Setophaga ruticilla","American Redstart",Iowa,Linn,2013-08-31,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191244,,2017-009205,,"Setophaga ruticilla","American Redstart",Iowa,Linn,2011-05-09,,"Boyson Park",42.04328,-91.62162,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191356,,2017-009317,,"Setophaga ruticilla","American Redstart",Iowa,Linn,2017-05-17,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
191392,,2017-009353,,"Setophaga ruticilla","American Redstart",Iowa,Linn,2017-05-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
191433,,2017-009394,,"Setophaga ruticilla","American Redstart",Iowa,Linn,2017-05-19,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191479,,2017-009440,,"Setophaga ruticilla","American Redstart",Iowa,Linn,2017-05-21,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
191480,,2017-009441,,"Setophaga ruticilla","American Redstart",Iowa,Linn,2017-05-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
191517,,2017-009478,,"Setophaga ruticilla","American Redstart",Iowa,Linn,2017-05-22,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
191534,,2017-009495,,"Setophaga ruticilla","American Redstart",Iowa,Linn,2017-05-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191579,,2017-009540,,"Setophaga ruticilla","American Redstart",Iowa,Linn,2017-05-22,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
191595,,2017-009556,,"Setophaga ruticilla","American Redstart",Iowa,Linn,2017-05-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191604,,2017-009565,,"Setophaga ruticilla","American Redstart",Iowa,Linn,2017-05-24,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
191624,,2017-009585,,"Setophaga ruticilla","American Redstart",Iowa,Linn,2017-05-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
191668,,2017-009629,,"Setophaga ruticilla","American Redstart",Iowa,Linn,2011-05-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191695,,2017-009656,,"Setophaga ruticilla","American Redstart",Iowa,Linn,2011-05-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191700,,2017-009661,,"Setophaga ruticilla","American Redstart",Iowa,Linn,2011-05-15,,"Boyson Park",42.04328,-91.62162,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191710,,2017-009671,,"Setophaga ruticilla","American Redstart",Iowa,Linn,2011-05-16,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191722,,2017-009683,,"Setophaga ruticilla","American Redstart",Iowa,Linn,2011-05-17,,"Wakpicada Natural Area",42.19098,-91.52388,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
195702,,2017-013666,,"Setophaga ruticilla","American Redstart",Iowa,Linn,2017-08-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
195710,,2017-013674,,"Setophaga ruticilla","American Redstart",Iowa,Linn,2017-08-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
200752,,2017-018681,,"Setophaga ruticilla","American Redstart",Iowa,Linn,2017-05-31,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
200764,,2017-018693,,"Setophaga ruticilla","American Redstart",Iowa,Linn,2017-08-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
200780,,2017-018709,,"Setophaga ruticilla","American Redstart",Iowa,Linn,2017-08-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
200813,,2017-018742,,"Setophaga ruticilla","American Redstart",Iowa,Linn,2017-08-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
200821,,2017-018750,,"Setophaga ruticilla","American Redstart",Iowa,Linn,2017-08-22,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,4,,,,,,,,,
200829,,2017-018758,,"Setophaga ruticilla","American Redstart",Iowa,Linn,2017-08-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,4,,,,,,,,,
200837,,2017-018766,,"Setophaga ruticilla","American Redstart",Iowa,Linn,2017-08-24,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
200843,,2017-018772,,"Setophaga ruticilla","American Redstart",Iowa,Linn,2017-08-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,4,,,,,,,,,
200864,,2017-018793,,"Setophaga ruticilla","American Redstart",Iowa,Linn,2017-08-26,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,6,,,,,,,,,
200888,,2017-018817,,"Setophaga ruticilla","American Redstart",Iowa,Linn,2017-08-27,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
200918,,2017-018847,,"Setophaga ruticilla","American Redstart",Iowa,Linn,2017-08-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
200932,,2017-018861,,"Setophaga ruticilla","American Redstart",Iowa,Linn,2017-08-31,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
200945,,2017-018874,,"Setophaga ruticilla","American Redstart",Iowa,Linn,2017-09-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
200969,,2017-018898,,"Setophaga ruticilla","American Redstart",Iowa,Linn,2017-09-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
201003,,2017-018932,,"Setophaga ruticilla","American Redstart",Iowa,Linn,2017-09-04,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
201025,,2017-018954,,"Setophaga ruticilla","American Redstart",Iowa,Linn,2017-09-06,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
201035,,2017-018964,,"Setophaga ruticilla","American Redstart",Iowa,Linn,2017-09-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
201057,,2017-018986,,"Setophaga ruticilla","American Redstart",Iowa,Linn,2017-09-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
201069,,2017-018998,,"Setophaga ruticilla","American Redstart",Iowa,Linn,2017-09-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
201089,,2017-019018,,"Setophaga ruticilla","American Redstart",Iowa,Linn,2017-09-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
201124,,2017-019053,,"Setophaga ruticilla","American Redstart",Iowa,Linn,2017-09-29,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210756,,2018-008913,,"Setophaga ruticilla","American Redstart",Iowa,Linn,2018-05-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
210801,,2018-008958,,"Setophaga ruticilla","American Redstart",Iowa,Linn,2018-05-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
210893,,2018-009050,,"Setophaga ruticilla","American Redstart",Iowa,Linn,2018-05-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
210937,,2018-009094,,"Setophaga ruticilla","American Redstart",Iowa,Linn,2018-05-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210975,,2018-009132,,"Setophaga ruticilla","American Redstart",Iowa,Linn,2018-05-16,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
212541,,2018-010697,,"Setophaga ruticilla","American Redstart",Iowa,Linn,2007-05-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
212547,,2018-010703,,"Setophaga ruticilla","American Redstart",Iowa,Linn,2007-08-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
212561,,2018-010717,,"Setophaga ruticilla","American Redstart",Iowa,Linn,2008-05-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
212565,,2018-010721,,"Setophaga ruticilla","American Redstart",Iowa,Linn,2008-05-26,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
214779,,2018-012935,,"Setophaga ruticilla","American Redstart",Iowa,Linn,2008-08-20,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
214780,,2018-012936,,"Setophaga ruticilla","American Redstart",Iowa,Linn,2008-05-08,,"Boyson Park",42.04328,-91.62162,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
224794,,2018-022949,,"Setophaga ruticilla","American Redstart",Iowa,Linn,2018-08-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
227640,,2019-002362,,"Setophaga ruticilla","American Redstart",Iowa,Linn,2009-05-16,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
229105,,2019-003819,,"Setophaga ruticilla","American Redstart",Iowa,Linn,2018-08-29,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
229118,,2019-003832,,"Setophaga ruticilla","American Redstart",Iowa,Linn,2018-08-30,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
229145,,2019-003859,,"Setophaga ruticilla","American Redstart",Iowa,Linn,2018-09-06,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
229166,,2019-003880,,"Setophaga ruticilla","American Redstart",Iowa,Linn,2018-08-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
230108,,2019-004821,,"Setophaga ruticilla","American Redstart",Iowa,Linn,2019-05-06,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
231094,,2019-005164,,"Setophaga ruticilla","American Redstart",Iowa,Linn,2019-05-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231095,,2019-005165,,"Setophaga ruticilla","American Redstart",Iowa,Linn,2019-05-14,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
231159,,2019-005229,,"Setophaga ruticilla","American Redstart",Iowa,Linn,2019-05-15,,"Palisades Kepler State Park",41.9104,-91.50344,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231178,,2019-005248,,"Setophaga ruticilla","American Redstart",Iowa,Linn,2019-05-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231202,,2019-005273,,"Setophaga ruticilla","American Redstart",Iowa,Linn,2019-05-17,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Photograph,6,,,,,,,,,
231236,,2019-005307,,"Setophaga ruticilla","American Redstart",Iowa,Linn,2019-05-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
231237,,2019-005308,,"Setophaga ruticilla","American Redstart",Iowa,Linn,2019-05-18,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
231271,,2019-005342,,"Setophaga ruticilla","American Redstart",Iowa,Linn,2019-05-19,,"Palisades Kepler State Park",41.9104,-91.50344,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
231331,,2019-005403,,"Setophaga ruticilla","American Redstart",Iowa,Linn,2019-05-20,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
231385,,2019-005457,,"Setophaga ruticilla","American Redstart",Iowa,Linn,2019-05-22,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
231446,,2019-005519,,"Setophaga ruticilla","American Redstart",Iowa,Linn,2019-05-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
231447,,2019-005520,,"Setophaga ruticilla","American Redstart",Iowa,Linn,2019-05-23,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
231475,,2019-005549,,"Setophaga ruticilla","American Redstart",Iowa,Linn,2019-05-24,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
231503,,2019-005577,,"Setophaga ruticilla","American Redstart",Iowa,Linn,2019-05-26,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
236520,,,,"Setophaga ruticilla","American Redstart",Iowa,Linn,2019-08-19,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
236773,,,,"Setophaga ruticilla","American Redstart",Iowa,Linn,2019-08-24,16:09:38,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
236774,,,,"Setophaga ruticilla","American Redstart",Iowa,Linn,2019-08-24,16:09:58,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
236784,,,,"Setophaga ruticilla","American Redstart",Iowa,Linn,2019-08-30,9:37:58,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
236824,,,,"Setophaga ruticilla","American Redstart",Iowa,Linn,2019-08-31,12:02:31,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
236825,,,,"Setophaga ruticilla","American Redstart",Iowa,Linn,2019-08-31,10:58:43,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
237539,,,,"Setophaga ruticilla","American Redstart",Iowa,Linn,2019-09-01,12:08:59,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
237540,,,,"Setophaga ruticilla","American Redstart",Iowa,Linn,2019-09-01,8:50:58,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
237597,,,,"Setophaga ruticilla","American Redstart",Iowa,Linn,2019-05-26,12:40:11,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
237602,,,,"Setophaga ruticilla","American Redstart",Iowa,Linn,2019-05-22,12:47:18,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
238878,,,,"Setophaga ruticilla","American Redstart",Iowa,Linn,2019-05-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
238890,,,,"Setophaga ruticilla","American Redstart",Iowa,Linn,2019-05-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,20,,,,,,,,,
238894,,,,"Setophaga ruticilla","American Redstart",Iowa,Linn,2019-05-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,20,,,,,,,,,
264471,,,,"Setophaga ruticilla","American Redstart",Iowa,Linn,2020-05-12,17:49:09,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264790,,,,"Setophaga ruticilla","American Redstart",Iowa,Linn,2010-09-22,14:40:32,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264798,,,,"Setophaga ruticilla","American Redstart",Iowa,Linn,2010-09-21,11:24:13,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264804,,,,"Setophaga ruticilla","American Redstart",Iowa,Linn,2010-08-16,18:07:05,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264810,,,,"Setophaga ruticilla","American Redstart",Iowa,Linn,2020-05-19,12:27:58,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264816,,,,"Setophaga ruticilla","American Redstart",Iowa,Linn,2020-05-19,17:41:34,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264852,,,,"Setophaga ruticilla","American Redstart",Iowa,Linn,2020-05-20,18:34:18,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264890,,,,"Setophaga ruticilla","American Redstart",Iowa,Linn,2020-05-21,13:40:03,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
264905,,,,"Setophaga ruticilla","American Redstart",Iowa,Linn,2020-05-22,16:59:33,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
266021,,,,"Setophaga ruticilla","American Redstart",Iowa,Linn,2009-09-15,15:56:37,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266260,,,,"Setophaga ruticilla","American Redstart",Iowa,Linn,2009-05-18,16:30:33,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
