ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
70746,,2014-071353,,"Elophila gyralis","Waterlily Borer Moth",Iowa,Polk,2004-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70747,,2014-071354,,"Elophila gyralis","Waterlily Borer Moth",Iowa,Jasper,2004-05-25,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
70748,,2014-071355,,"Elophila gyralis","Waterlily Borer Moth",Iowa,Polk,2004-05-25,,"Big Creek State Park",41.81167,-93.75333,"Keith Summerville",adult,,Sighting,3,,,,,,,,,
71551,,2014-072158,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Polk,2004-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
71552,,2014-072159,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Polk,2004-05-25,,"Thomas Mitchell Park",41.64,-93.3823,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
71553,,2014-072160,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Polk,2005-05-25,,"Thomas Mitchell Park",41.64,-93.3823,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
71554,,2014-072161,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Polk,2006-05-25,,"Thomas Mitchell Park",41.64,-93.3823,"Keith Summerville",adult,,Sighting,3,,,,,,,,,
71555,,2014-072162,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Polk,2004-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71556,,2014-072163,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Polk,2005-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,3,,,,,,,,,
71557,,2014-072164,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Polk,2005-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71558,,2014-072165,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Polk,2006-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71559,,2014-072166,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Polk,2004-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,4,,,,,,,,,
71560,,2014-072167,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Polk,2005-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71561,,2014-072168,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Polk,2006-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71562,,2014-072169,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Polk,2004-05-25,,"Paul Errington Marsh Wildlife Management Area",41.75611,-93.50556,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
71563,,2014-072170,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Polk,2005-05-25,,"Paul Errington Marsh Wildlife Management Area",41.75611,-93.50556,"Keith Summerville",adult,,Sighting,9,,,,,,,,,
71564,,2014-072171,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Polk,2006-05-25,,"Paul Errington Marsh Wildlife Management Area",41.75611,-93.50556,"Keith Summerville",adult,,Sighting,12,,,,,,,,,
71565,,2014-072172,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Polk,2005-05-25,,"Glendale Cemetery",41.60889,-93.69167,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71566,,2014-072173,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Jasper,2004-05-25,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71567,,2014-072174,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Sighting,9,,,,,,,,,
71568,,2014-072175,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
71569,,2014-072176,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Polk,2004-05-25,,"Big Creek State Park",41.81167,-93.75333,"Keith Summerville",adult,,Sighting,3,,,,,,,,,
71570,,2014-072177,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Polk,2005-05-25,,"Big Creek State Park",41.81167,-93.75333,"Keith Summerville",adult,,Sighting,3,,,,,,,,,
71571,,2014-072178,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Polk,2004-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Sighting,4,,,,,,,,,
71572,,2014-072179,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Polk,2006-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Sighting,7,,,,,,,,,
71573,,2014-072180,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Jasper,2004-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Sighting,4,,,,,,,,,
71574,,2014-072181,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Sighting,5,,,,,,,,,
71575,,2014-072182,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Sighting,7,,,,,,,,,
108979,"Frank Olsen Drawer 48",2014-109369,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Clarke,2014-08-08,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,"Located at Iowa State"
110736,,2015-001292,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Polk,2013-08-01,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110737,,2015-001293,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Polk,2013-08-03,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110738,,2015-001294,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Polk,2013-08-07,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110739,,2015-001295,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Polk,2013-08-08,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110740,,2015-001296,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Polk,2013-08-12,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110741,,2015-001297,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Polk,2013-08-27,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110742,,2015-001298,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Polk,2013-08-30,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110743,,2015-001299,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Polk,2013-09-01,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110744,,2015-001300,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Polk,2013-09-02,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110745,,2015-001301,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Polk,2013-09-03,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110746,,2015-001302,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Polk,2013-09-04,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110747,,2015-001303,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Polk,2013-09-09,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110748,,2015-001304,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Polk,2013-09-25,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
120444,,2015-010827,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Jefferson,2014-07-23,,"Jefferson County Park",40.993,-91.987,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
120456,,2015-010839,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Jefferson,2014-07-23,,"Jefferson County Park",40.993,-91.987,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
120470,,2015-010853,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Jefferson,2014-07-23,,"Jefferson County Park",40.993,-91.987,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
120513,,2015-010896,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Jefferson,2014-07-23,,"Jefferson County Park",40.993,-91.987,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
120548,,2015-010931,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Jefferson,2014-07-23,,"Jefferson County Park",40.993,-91.987,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127980,,2015-018570,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Jackson,2015-07-10,2100-2330,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,80,60,6,120,30.14,clear,"20% visible",
128009,,2015-018599,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Jackson,2015-07-10,2100-2330,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,80,60,6,120,30.14,clear,"20% visible",
128184,,2015-018774,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Linn,2015-07-16,2100-2300,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,100,74,2,190,29.74,"partly cloudy",Dark,
129064,,2015-019654,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Scott,2015-07-18,,Walcott,41.59151,-90.781632,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
129072,,2015-019662,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Scott,2015-07-18,,Walcott,41.59151,-90.781632,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
129081,,2015-019671,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Scott,2015-07-18,,Walcott,41.59151,-90.781632,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
129100,,2015-019690,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Linn,2015-08-03,"2045 - 2300","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,78,58,5,270,29.92,Clear,"90% visible",
129103,,2015-019693,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Linn,2015-08-03,"2045 - 2300","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,78,58,5,270,29.92,Clear,"90% visible",
129835,,2015-020425,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Linn,2015-09-01,"2000 - 2230","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,71,71,2,180,29.96,cloudy,"95% visible",
129845,,2015-020435,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Linn,2015-09-01,"2000 - 2230","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,71,71,2,180,29.96,cloudy,"95% visible",
129949,,2015-020539,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Linn,2015-09-01,"2000 - 2230","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,71,71,2,180,29.96,cloudy,"95% visible",
130451,,2015-021041,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Linn,2015-09-07,"1950 - 2230","Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,79,72,1,120,29.91,"partly cloudy","40% visible",
130837,,2015-021427,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Ringgold,2015-08-03,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
131557,"Paul Martsching Collection",2015-022148,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Story,2015-07-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
131558,"Paul Martsching Collection",2015-022149,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Story,2015-06-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
131559,"Paul Martsching Collection",2015-022150,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Story,2015-07-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
131560,"Paul Martsching Collection",2015-022151,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Story,2015-07-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
131561,,2015-022152,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Story,2015-09-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
132486,"Paul Martsching Collection",2015-023077,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Story,2015-07-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133436,"Paul Martsching Collection",2015-024030,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Story,2005-08-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133437,"Paul Martsching Collection",2015-024031,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Story,2005-07-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133438,"Paul Martsching Collection",2015-024032,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Story,2005-08-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133455,"Paul Martsching Collection",2015-024049,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Story,2006-06-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
134163,"Paul Martsching Collection",2015-024757,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Story,2006-08-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
135255,,2015-025849,,"Elophila tinealis","Black Duckweed Moth",Iowa,Warren,2009-08-02,,"Woodland Mounds State Preserve",41.34618,-93.4281,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
135256,,2015-025850,,"Elophila tinealis","Black Duckweed Moth",Iowa,Warren,2009-08-02,,"Woodland Mounds State Preserve",41.34618,-93.4281,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
135290,,2015-025884,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Linn,2004-07-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
135305,,2015-025899,,"Elophila tinealis","Black Duckweed Moth",Iowa,Linn,2010-08-01,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
135332,,2015-025926,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Warren,2009-08-02,,"Woodland Mounds State Preserve",41.34618,-93.4281,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
135333,,2015-025927,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Warren,2009-08-02,,"Woodland Mounds State Preserve",41.34618,-93.4281,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
135334,,2015-025928,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Warren,2009-08-02,,"Woodland Mounds State Preserve",41.34618,-93.4281,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
135345,,2015-025939,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Linn,2009-07-15,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
135347,,2015-025941,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Linn,2009-09-10,,"Rock Island Botanical State Preserve",42.0263889,-91.7275,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
135349,,2015-025943,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Warren,2009-08-02,,"Woodland Mounds State Preserve",41.34618,-93.4281,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
135350,,2015-025944,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Linn,2009-08-15,,"Pleasant Creek State Recreation Area, Linn County",42.130922,-91.817508,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
135369,,2015-025963,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,"Van Buren",2013-09-18,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
135370,,2015-025964,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,"Van Buren",2013-09-18,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
135371,,2015-025965,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Linn,2001-07-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
135419,,2015-026013,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Benton,2014-09-29,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
135420,,2015-026014,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Adams,2014-09-02,,"Corning, Goodwin Home",40.990523,-94.742079,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
135421,,2015-026015,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Guthrie,2014-07-30,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
135422,,2015-026016,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Clarke,2014-09-26,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
135423,,2015-026017,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Clarke,2014-08-22,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
135434,,2015-026028,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Pottawattamie,2015-09-01,,"Vincent Bluff State Preserve",41.241457,-95.834931,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
135442,,2015-026036,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Dubuque,2012-09-03,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
135447,,2015-026041,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Dubuque,2012-09-12,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
135451,,2015-026045,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Dubuque,2012-09-12,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
135452,,2015-026046,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Dubuque,2012-07-30,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
135453,,2015-026047,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Dubuque,2012-08-24,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
135454,,2015-026048,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Dubuque,2012-09-03,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
135457,,2015-026051,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Dubuque,2012-09-03,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
138318,,2016-002863,,"Elophila tinealis","Black Duckweed Moth",Iowa,Johnson,2013-08-05,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
143604,,2016-008339,,"Elophila tinealis","Black Duckweed Moth",Iowa,Johnson,2015-08-03,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
143611,,2016-008347,,"Elophila gyralis","Waterlily Borer Moth",Iowa,Johnson,2015-07-29,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
146106,,2016-010733,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Winneshiek,2012-08-15,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146276,,2016-010903,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Winneshiek,2014-07-17,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146874,,2016-011501,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Winneshiek,2015-07-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146962,,2016-011589,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Winneshiek,2015-07-25,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147045,,2016-011672,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Winneshiek,2015-08-01,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147084,,2016-011711,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Winneshiek,2015-08-01,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147771,,2016-012398,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Winneshiek,2015-08-09,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147814,,2016-012441,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Winneshiek,2015-08-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
148088,,2016-012715,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Winneshiek,2015-09-03,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
166458,,2016-031203,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Winneshiek,2015-08-21,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
166459,,2016-031204,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Winneshiek,2015-08-21,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
168403,,2016-033148,,"Elophila gyralis","Waterlily Borer Moth",Iowa,Story,2015-07-24,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
169758,,2016-034503,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Decatur,2016-06-17,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,79,58,63,4,80,30.03,clear,full,
169815,,2016-034560,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Decatur,2016-06-17,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,79,58,63,4,80,30.03,clear,full,
169905,,2016-034650,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Decatur,2016-06-17,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,79,58,63,4,80,30.03,clear,full,
169968,,2016-034713,,"Elophila tinealis","Black Duckweed Moth",Iowa,Decatur,2016-06-17,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,79,58,63,4,80,30.03,clear,full,
170578,,2016-035323,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Decatur,2016-06-21,2100-2330,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,9,120,29.87,"partly cloudy",full,
170581,,2016-035326,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Decatur,2016-06-21,2100-2330,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,9,120,29.87,"partly cloudy",full,
170840,,2016-035585,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Linn,2016-06-24,2045-2300,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,69,66,3,100,29.95,clear,"45 % visible","45 % visible"
171349,,2016-036094,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Linn,2016-07-01,2100-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,63,55,0,0,30.07,"partly cloudy",dark,"heavy dew"
171588,,2016-036333,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Linn,2016-07-05,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,88,75,4,150,29.76,cloudy,Dark,
