ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
135080,,2015-025674,,"Vanessa atalanta","Red Admiral",Iowa,Harrison,2008-07-26,,"Gleason-Hubel Wildlife Area",41.79167,-96.012482,"Tom Jantscher",adult,Sighting,Sighting,6,,,,,,,,,"loess hills forest"
135082,,2015-025676,,"Megisto cymela","Little Wood Satyr",Iowa,Harrison,2008-07-26,,"Gleason-Hubel Wildlife Area",41.79167,-96.012482,"Tom Jantscher",adult,Sighting,Sighting,6,,,,,,,,,"loess hills forest"
135084,,2015-025678,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Harrison,2008-07-26,,"Gleason-Hubel Wildlife Area",41.79167,-96.012482,"Tom Jantscher",adult,Sighting,Sighting,6,,,,,,,,,"loess hills forest"
135086,,2015-025680,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Harrison,2008-07-26,,"Gleason-Hubel Wildlife Area",41.79167,-96.012482,"Tom Jantscher",adult,Sighting,Sighting,6,,,,,,,,,"loess hills forest"
135088,,2015-025682,,"Vanessa cardui","Painted Lady",Iowa,Harrison,2008-07-26,,"Gleason-Hubel Wildlife Area",41.79167,-96.012482,"Tom Jantscher",adult,Sighting,Sighting,6,,,,,,,,,"loess hills forest"
135090,,2015-025684,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Harrison,2008-07-26,,"Gleason-Hubel Wildlife Area",41.79167,-96.012482,"Tom Jantscher",adult,Sighting,Sighting,6,,,,,,,,,"loess hills forest"
135182,,2015-025776,,"Colias eurytheme","Orange Sulphur",Iowa,Harrison,2009-07-25,,"Loess Hills State Forest, Little Sioux Unit",41.814122,-95.962741,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,"loess hills prairie"
135184,,2015-025778,,"Pieris rapae","Cabbage White",Iowa,Harrison,2009-07-25,,"Loess Hills State Forest, Little Sioux Unit",41.814122,-95.962741,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,"loess hills prairie"
135186,,2015-025780,,"Celastrina neglecta","Summer Azure",Iowa,Harrison,2009-07-25,,"Loess Hills State Forest, Little Sioux Unit",41.814122,-95.962741,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,"loess hills prairie"
135188,,2015-025782,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Harrison,2009-07-25,,"Loess Hills State Forest, Little Sioux Unit",41.814122,-95.962741,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,"loess hills prairie"
135190,,2015-025784,,"Vanessa cardui","Painted Lady",Iowa,Harrison,2009-07-25,,"Loess Hills State Forest, Little Sioux Unit",41.814122,-95.962741,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,"loess hills prairie"
135192,,2015-025786,,"Euptoieta claudia","Variegated Fritillary",Iowa,Harrison,2009-07-25,,"Loess Hills State Forest, Little Sioux Unit",41.814122,-95.962741,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,"loess hills prairie"
135194,,2015-025788,,"Danaus plexippus",Monarch,Iowa,Harrison,2009-07-25,,"Loess Hills State Forest, Little Sioux Unit",41.814122,-95.962741,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,"loess hills prairie"
138217,,2016-002762,,"Plebejus melissa","Melissa Blue",Iowa,Harrison,2006-09-01,,"Loess Hills State Forest - Pisgah Unit",41.807592,-95.911536,"Brian Peterson",adult,Sighting,Photograph,1,,,,,,,,,
138228,,2016-002773,,"Polites themistocles","Tawny-edged Skipper",Iowa,Harrison,2006-09-01,,"Murray Hill Scenic Overlook",41.837802,-96.000904,"Brian Peterson",adult,Sighting,Photograph,1,,,,,,,,,
180728,,2016-045478,,"Burnsius communis","Common Checkered Skipper",Iowa,Harrison,2016-08-30,,"Murray Hill Scenic Overlook",41.837076,-96.000551,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"Condition 1"
180729,,2016-045479,,"Colias eurytheme","Orange Sulphur",Iowa,Harrison,2016-08-30,,"Murray Hill Scenic Overlook",41.837076,-96.000551,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
180730,,2016-045480,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Harrison,2016-08-30,,"Murray Hill Scenic Overlook",41.837076,-96.000551,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
180801,,2016-045551,,"Colias eurytheme","Orange Sulphur",Iowa,Harrison,2016-09-01,,"Murray Hill Scenic Overlook",41.837076,-96.000551,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
180802,,2016-045552,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Harrison,2016-09-01,,"Murray Hill Scenic Overlook",41.837076,-96.000551,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
180803,,2016-045553,,"Cercyonis pegala","Common Wood-nymph",Iowa,Harrison,2016-09-01,,"Murray Hill Scenic Overlook",41.837076,-96.000551,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
180804,,2016-045554,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Harrison,2016-09-01,,"Loess Hills State Forest, Little Sioux Unit",41.814122,-95.962741,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,"5 on great blue lobelia"
180805,,2016-045555,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Harrison,2016-09-01,,"Loess Hills State Forest, Little Sioux Unit",41.814122,-95.962741,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
180806,,2016-045556,,"Burnsius communis","Common Checkered Skipper",Iowa,Harrison,2016-09-01,,"Loess Hills State Forest, Little Sioux Unit",41.814122,-95.962741,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
180807,,2016-045557,,"Polites coras","Peck's Skipper",Iowa,Harrison,2016-09-01,,"Loess Hills State Forest, Little Sioux Unit",41.814122,-95.962741,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
180808,,2016-045558,,"Papilio polyxenes","Black Swallowtail",Iowa,Harrison,2016-09-01,,"Loess Hills State Forest, Little Sioux Unit",41.814122,-95.962741,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
180809,,2016-045559,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Harrison,2016-09-01,,"Loess Hills State Forest, Little Sioux Unit",41.814122,-95.962741,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
180810,,2016-045560,,"Pieris rapae","Cabbage White",Iowa,Harrison,2016-09-01,,"Loess Hills State Forest, Little Sioux Unit",41.814122,-95.962741,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
180811,,2016-045561,,"Colias philodice","Clouded Sulphur",Iowa,Harrison,2016-09-01,,"Loess Hills State Forest, Little Sioux Unit",41.814122,-95.962741,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
180812,,2016-045562,,"Colias eurytheme","Orange Sulphur",Iowa,Harrison,2016-09-01,,"Loess Hills State Forest, Little Sioux Unit",41.814122,-95.962741,"Frank Olsen",adult,Sighting,Sighting,9,,,,,,,,,
180813,,2016-045563,,"Strymon melinus","Gray Hairstreak",Iowa,Harrison,2016-09-01,,"Loess Hills State Forest, Little Sioux Unit",41.814122,-95.962741,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1 on blazing star"
180814,,2016-045564,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Harrison,2016-09-01,,"Loess Hills State Forest, Little Sioux Unit",41.814122,-95.962741,"Frank Olsen",adult,Sighting,Sighting,12,,,,,,,,,
180815,,2016-045565,,"Euptoieta claudia","Variegated Fritillary",Iowa,Harrison,2016-09-01,,"Loess Hills State Forest, Little Sioux Unit",41.814122,-95.962741,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
180816,,2016-045566,,"Junonia coenia","Common Buckeye",Iowa,Harrison,2016-09-01,,"Loess Hills State Forest, Little Sioux Unit",41.814122,-95.962741,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
180817,,2016-045567,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Harrison,2016-09-01,,"Loess Hills State Forest, Little Sioux Unit",41.814122,-95.962741,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
180818,,2016-045568,,"Limenitis archippus",Viceroy,Iowa,Harrison,2016-09-01,,"Loess Hills State Forest, Little Sioux Unit",41.814122,-95.962741,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
180819,,2016-045569,,"Cercyonis pegala","Common Wood-nymph",Iowa,Harrison,2016-09-01,,"Loess Hills State Forest, Little Sioux Unit",41.814122,-95.962741,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
182009,,2016-046757,,"Lethe anthedon","Northern Pearly Eye",Iowa,Harrison,2016-08-14,,"Desoto National Wildlife Refuge",41.541092,-96.030807,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
201921,,2018-000067,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Harrison,2017-07-30,,Pisgah,41.83138,-95.92557,"John Pearson",adult,Sighting,Photograph,1,,,,,,,,,
208367,,2018-006532,,"Hesperia leonardus","Leonard's Skipper",Iowa,Harrison,2010-09-12,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208368,,2018-006533,,"Hesperia leonardus","Leonard's Skipper",Iowa,Harrison,2010-09-12,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208369,,2018-006534,,"Hesperia leonardus","Leonard's Skipper",Iowa,Harrison,2010-09-12,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208370,,2018-006535,,"Hesperia leonardus","Leonard's Skipper",Iowa,Harrison,2010-09-12,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208371,,2018-006536,,"Hesperia leonardus","Leonard's Skipper",Iowa,Harrison,2010-09-12,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208372,,2018-006537,,"Hesperia leonardus","Leonard's Skipper",Iowa,Harrison,2010-09-12,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208373,,2018-006538,,"Hesperia leonardus","Leonard's Skipper",Iowa,Harrison,2010-09-12,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208626,,2018-006790,,"Zerene cesonia","Southern Dogface",Iowa,Harrison,2010-09-12,,"Loess Hills State Forest, Little Sioux Unit",41.80231,-95.98757,"Aaron Brees",adult,Sighting,Photograph,4,,,,,,,,,
208808,,2018-006965,,"Megisto cymela","Little Wood Satyr",Iowa,Harrison,2010-05-29,,"Loess Hills State Forest, Little Sioux Unit",41.80231,-95.98757,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
224104,,2018-022259,,"Polites coras","Peck's Skipper",Iowa,Harrison,2018-09-12,,"Murray Hill Scenic Overlook",41.836756,-96.000347,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1135-1200, 100-90% sun, 78, S 1-15"
224105,,2018-022260,,"Polites themistocles","Tawny-edged Skipper",Iowa,Harrison,2018-09-12,,"Murray Hill Scenic Overlook",41.836756,-96.000347,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1135-1200, 100-90% sun, 78, S 1-15"
224106,,2018-022261,,"Colias eurytheme","Orange Sulphur",Iowa,Harrison,2018-09-12,,"Murray Hill Scenic Overlook",41.836756,-96.000347,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,"1135-1200, 100-90% sun, 78, S 1-15"
224107,,2018-022262,,"Danaus plexippus",Monarch,Iowa,Harrison,2018-09-12,,"Murray Hill Scenic Overlook",41.836756,-96.000347,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1135-1200, 100-90% sun, 78, S 1-15"
224108,,2018-022263,,"Euptoieta claudia","Variegated Fritillary",Iowa,Harrison,2018-09-12,,"Murray Hill Scenic Overlook",41.836756,-96.000347,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1135-1200, 100-90% sun, 78, S 1-15"
224109,,2018-022264,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Harrison,2018-09-12,,"Loess Hills State Forest, Little Sioux Unit",41.802653,-95.981814,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1220-1320. 90% sun, 80, S 2-16"
224110,,2018-022265,,"Colias philodice","Clouded Sulphur",Iowa,Harrison,2018-09-12,,"Loess Hills State Forest, Little Sioux Unit",41.802653,-95.981814,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1220-1320. 90% sun, 80, S 2-16"
224111,,2018-022266,,"Colias eurytheme","Orange Sulphur",Iowa,Harrison,2018-09-12,,"Loess Hills State Forest, Little Sioux Unit",41.802653,-95.981814,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,"1220-1320. 90% sun, 80, S 2-16"
224112,,2018-022267,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Harrison,2018-09-12,,"Loess Hills State Forest, Little Sioux Unit",41.802653,-95.981814,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1220-1320. 90% sun, 80, S 2-16"
224113,,2018-022268,,"Danaus plexippus",Monarch,Iowa,Harrison,2018-09-12,,"Loess Hills State Forest, Little Sioux Unit",41.802653,-95.981814,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1220-1320. 90% sun, 80, S 2-16"
224114,,2018-022269,,"Junonia coenia","Common Buckeye",Iowa,Harrison,2018-09-12,,"Loess Hills State Forest, Little Sioux Unit",41.802653,-95.981814,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1220-1320. 90% sun, 80, S 2-16"
224115,,2018-022270,,"Limenitis archippus",Viceroy,Iowa,Harrison,2018-09-12,,"Loess Hills State Forest, Little Sioux Unit",41.802653,-95.981814,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1220-1320. 90% sun, 80, S 2-16"
240962,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Harrison,2019-08-27,1620-1710,"Loess Hills State Forest, Little Sioux Unit",41.804587,-95.973535,"Frank Olsen",adult,Sighting,Sighting,4,74,,,6-Jan,270,," 90-70% sun",,
240963,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Harrison,2019-08-27,1620-1710,"Loess Hills State Forest, Little Sioux Unit",41.804587,-95.973535,"Frank Olsen",adult,Sighting,Sighting,1,74,,,6-Jan,270,," 90-70% sun",,"caught by ambush bug"
240964,,,,"Atalopedes campestris",Sachem,Iowa,Harrison,2019-08-27,1620-1710,"Loess Hills State Forest, Little Sioux Unit",41.804587,-95.973535,"Frank Olsen",adult,Sighting,Sighting,1,74,,,6-Jan,270,," 90-70% sun",,
240965,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Harrison,2019-08-27,1620-1710,"Loess Hills State Forest, Little Sioux Unit",41.804587,-95.973535,"Frank Olsen",adult,Sighting,Sighting,8,74,,,6-Jan,270,," 90-70% sun",,"1 caught by spider"
240966,,,,"Colias eurytheme","Orange Sulphur",Iowa,Harrison,2019-08-27,1620-1710,"Loess Hills State Forest, Little Sioux Unit",41.804587,-95.973535,"Frank Olsen",adult,Sighting,Sighting,5,74,,,6-Jan,270,," 90-70% sun",,
240967,,,,"Junonia coenia","Common Buckeye",Iowa,Harrison,2019-08-27,1620-1710,"Loess Hills State Forest, Little Sioux Unit",41.804587,-95.973535,"Frank Olsen",adult,Sighting,Sighting,1,74,,,6-Jan,270,," 90-70% sun",,"extremely small"
240968,,,,"Vanessa cardui","Painted Lady",Iowa,Harrison,2019-08-27,1620-1710,"Loess Hills State Forest, Little Sioux Unit",41.804587,-95.973535,"Frank Olsen",adult,Sighting,Sighting,3,74,,,6-Jan,270,," 90-70% sun",,
240969,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Harrison,2019-08-27,1620-1710,"Loess Hills State Forest, Little Sioux Unit",41.804587,-95.973535,"Frank Olsen",adult,Sighting,Sighting,1,74,,,6-Jan,270,," 90-70% sun",,
240970,,,,"Vanessa cardui","Painted Lady",Iowa,Harrison,2019-08-27,1730-1745,"Murray Hill Scenic Overlook",41.837076,-96.000551,"Frank Olsen",adult,Sighting,Sighting,2,74,,,15-Jan,270,," 50% sun",,
