ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
156232,,2016-020977,,"Pachydiplax longipennis","Blue Dasher",Iowa,Hamilton,1998-07-14,,"Hamilton County",42.414127,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large Pond"
156233,,2016-020978,,"Perithemis tenera","Eastern Amberwing",Iowa,Hamilton,1998-07-14,,"Hamilton County",42.414127,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large Pond"
156234,,2016-020979,,"Ischnura verticalis","Eastern Forktail",Iowa,Hamilton,1998-06-06,,"Hamilton County",42.414127,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large pond"
156235,,2016-020980,,"Enallagma civile","Familiar Bluet",Iowa,Hamilton,1998-06-06,,"Hamilton County",42.414127,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large pond"
156236,,2016-020981,,"Enallagma basidens","Double-striped Bluet",Iowa,Hamilton,1998-06-06,,"Hamilton County",42.414127,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large pond"
156237,,2016-020982,,"Enallagma antennatum","Rainbow Bluet",Iowa,Hamilton,1998-06-06,,"Hamilton County",42.414127,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large pond"
156238,,2016-020983,,"Enallagma signatum","Orange Bluet",Iowa,Hamilton,1998-06-06,,"Hamilton County",42.414127,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large pond"
156265,,2016-021010,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Hamilton,1998-07-14,,"Hamilton County",42.414127,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large Pond along Rte 17"
156266,,2016-021011,,"Libellula luctuosa","Widow Skimmer",Iowa,Hamilton,1998-07-14,,"Hamilton County",42.414127,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large Pond along Rte 17"
156267,,2016-021012,,"Plathemis lydia","Common Whitetail",Iowa,Hamilton,1998-07-14,,"Hamilton County",42.414127,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large Pond along Rte 17"
156268,,2016-021013,,"Epitheca princeps","Prince Baskettail",Iowa,Hamilton,1998-07-14,,"Hamilton County",42.414127,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large Pond along Rte 17"
156269,,2016-021014,,"Enallagma carunculatum","Tule Bluet",Iowa,Hamilton,1998-07-14,,"Hamilton County",42.414127,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large Pond along Rte 17"
156270,,2016-021015,,"Enallagma civile","Familiar Bluet",Iowa,Hamilton,1998-07-14,,"Hamilton County",42.414127,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large Pond along Rte 17"
156271,,2016-021016,,"Ischnura verticalis","Eastern Forktail",Iowa,Hamilton,1998-07-14,,"Hamilton County",42.414127,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large Pond along Rte 17"
156272,,2016-021017,,"Argia plana","Springwater Dancer",Iowa,Hamilton,1998-07-14,,"Hamilton County",42.414127,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large Pond along Rte 17"
156273,,2016-021018,,"Anax junius","Common Green Darner",Iowa,Hamilton,1998-07-14,,"Hamilton County",42.414127,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large Pond along Rte 17"
156274,,2016-021019,,"Arigomphus cornutus","Horned Clubtail",Iowa,Hamilton,1998-07-14,,"Hamilton County",42.414127,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large Pond along Rte 17"
156275,,2016-021020,,"Epitheca cynosura","Common Baskettail",Iowa,Hamilton,1998-07-14,,"Hamilton County",42.414127,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large Pond along Rte 17"
156276,,2016-021021,,"Enallagma signatum","Orange Bluet",Iowa,Hamilton,1998-07-14,,"Hamilton County",42.414127,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large Pond along Rte 17"
156277,,2016-021022,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Hamilton,1998-07-14,,"Hamilton County",42.414127,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large Pond along Rte 17"
156278,,2016-021023,,"Pachydiplax longipennis","Blue Dasher",Iowa,Hamilton,1998-07-14,,"Hamilton County",42.414127,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large Pond along Rte 17"
156279,,2016-021024,,"Perithemis tenera","Eastern Amberwing",Iowa,Hamilton,1998-07-14,,"Hamilton County",42.414127,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large Pond along Rte 17"
156280,,2016-021025,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Hamilton,1998-07-14,,"Hamilton County",42.414127,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large Pond along Rte 17"
156281,,2016-021026,,"Tramea lacerata","Black Saddlebags",Iowa,Hamilton,1998-07-14,,"Hamilton County",42.414127,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large Pond along Rte 17"
156359,,2016-021104,,"Celithemis eponina","Halloween Pennant",Iowa,Hamilton,2000-07-31,,"Hamilton County",42.414127,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large sand pit  - 20+ac. Marshy area at S. end"
156360,,2016-021105,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Hamilton,2000-07-31,,"Hamilton County",42.414127,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large sand pit  - 20+ac. Marshy area at S. end"
156361,,2016-021106,,"Libellula luctuosa","Widow Skimmer",Iowa,Hamilton,2000-07-31,,"Hamilton County",42.414127,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large sand pit  - 20+ac. Marshy area at S. end"
156362,,2016-021107,,"Nehalennia irene","Sedge Sprite",Iowa,Hamilton,2000-07-31,,"Hamilton County",42.414127,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large sand pit  - 20+ac. Marshy area at S. end"
156363,,2016-021108,,"Argia moesta","Powdered Dancer",Iowa,Hamilton,2000-07-31,,"Hamilton County",42.414127,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large sand pit  - 20+ac. Marshy area at S. end"
156364,,2016-021109,,"Enallagma civile","Familiar Bluet",Iowa,Hamilton,2000-07-31,,"Hamilton County",42.414127,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large sand pit  - 20+ac. Marshy area at S. end"
156365,,2016-021110,,"Ischnura verticalis","Eastern Forktail",Iowa,Hamilton,2000-07-31,,"Hamilton County",42.414127,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large sand pit  - 20+ac. Marshy area at S. end"
156366,,2016-021111,,"Enallagma exsulans","Stream Bluet",Iowa,Hamilton,2000-07-31,,"Hamilton County",42.414127,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large sand pit  - 20+ac. Marshy area at S. end"
156367,,2016-021112,,"Enallagma signatum","Orange Bluet",Iowa,Hamilton,2000-07-31,,"Hamilton County",42.414127,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large sand pit  - 20+ac. Marshy area at S. end"
156368,,2016-021113,,"Epitheca princeps","Prince Baskettail",Iowa,Hamilton,2000-07-31,,"Hamilton County",42.414127,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large sand pit  - 20+ac. Marshy area at S. end"
156369,,2016-021114,,"Enallagma antennatum","Rainbow Bluet",Iowa,Hamilton,2000-07-31,,"Hamilton County",42.414127,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large sand pit  - 20+ac. Marshy area at S. end"
156370,,2016-021115,,"Enallagma carunculatum","Tule Bluet",Iowa,Hamilton,2000-07-31,,"Hamilton County",42.414127,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large sand pit  - 20+ac. Marshy area at S. end"
156371,,2016-021116,,"Argia apicalis","Blue-fronted Dancer",Iowa,Hamilton,2000-07-31,,"Hamilton County",42.414127,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large sand pit  - 20+ac. Marshy area at S. end"
156372,,2016-021117,,"Enallagma hageni","Hagen's Bluet",Iowa,Hamilton,2000-07-31,,"Hamilton County",42.414127,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large sand pit  - 20+ac. Marshy area at S. end"
156373,,2016-021118,,"Ischnura hastata","Citrine Forktail",Iowa,Hamilton,2000-07-31,,"Hamilton County",42.414127,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large sand pit  - 20+ac. Marshy area at S. end"
156374,,2016-021119,,"Hetaerina americana","American Rubyspot",Iowa,Hamilton,2000-07-31,,"Hamilton County",42.414127,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large sand pit  - 20+ac. Marshy area at S. end"
156375,,2016-021120,,"Perithemis tenera","Eastern Amberwing",Iowa,Hamilton,2000-07-31,,"Hamilton County",42.414127,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large sand pit  - 20+ac. Marshy area at S. end"
156376,,2016-021121,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Hamilton,2000-07-31,,"Hamilton County",42.414127,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large sand pit  - 20+ac. Marshy area at S. end"
156821,,2016-021566,,"Celithemis eponina","Halloween Pennant",Iowa,Hamilton,1997-09-03,,"Little Wall Lake Park",42.276145,-93.639824,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156822,,2016-021567,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Hamilton,1997-09-03,,"Little Wall Lake Park",42.276145,-93.639824,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156823,,2016-021568,,"Libellula luctuosa","Widow Skimmer",Iowa,Hamilton,1997-09-03,,"Little Wall Lake Park",42.276145,-93.639824,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156824,,2016-021569,,"Enallagma signatum","Orange Bluet",Iowa,Hamilton,1997-09-03,,"Little Wall Lake Park",42.276145,-93.639824,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156825,,2016-021570,,"Ischnura verticalis","Eastern Forktail",Iowa,Hamilton,1997-09-03,,"Little Wall Lake Park",42.276145,-93.639824,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156826,,2016-021571,,"Enallagma carunculatum","Tule Bluet",Iowa,Hamilton,1997-09-03,,"Little Wall Lake Park",42.276145,-93.639824,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156827,,2016-021572,,"Enallagma civile","Familiar Bluet",Iowa,Hamilton,1997-09-03,,"Little Wall Lake Park",42.276145,-93.639824,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156828,,2016-021573,,"Enallagma hageni","Hagen's Bluet",Iowa,Hamilton,1995-06-13,,"Little Wall Lake Park",42.276145,-93.639824,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156829,,2016-021574,,"Enallagma carunculatum","Tule Bluet",Iowa,Hamilton,1995-06-13,,"Little Wall Lake Park",42.276145,-93.639824,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156830,,2016-021575,,"Epitheca cynosura","Common Baskettail",Iowa,Hamilton,1995-06-13,,"Little Wall Lake Park",42.276145,-93.639824,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156831,,2016-021576,,"Enallagma civile","Familiar Bluet",Iowa,Hamilton,1995-06-13,,"Little Wall Lake Park",42.276145,-93.639824,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156832,,2016-021577,,"Ischnura verticalis","Eastern Forktail",Iowa,Hamilton,1995-06-13,,"Little Wall Lake Park",42.276145,-93.639824,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156833,,2016-021578,,"Enallagma annexum","Northern Bluet",Iowa,Hamilton,1995-06-13,,"Little Wall Lake Park",42.276145,-93.639824,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156834,,2016-021579,,"Enallagma signatum","Orange Bluet",Iowa,Hamilton,1995-06-13,,"Little Wall Lake Park",42.276145,-93.639824,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
161027,,2016-025772,,"Gomphurus externus","Plains Clubtail",Iowa,Hamilton,1994-05-29,,"Junction of Ioway Creek and Hwy 17",42.225443,-93.795761,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161028,,2016-025773,,"Ischnura verticalis","Eastern Forktail",Iowa,Hamilton,1994-05-29,,"Junction of Ioway Creek and Hwy 17",42.225443,-93.795761,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
162115,,2016-026860,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Hamilton,2000-07-31,,"Hamilton County",42.414127,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Skunk River -- Creek  15-40ft. wide"
162116,,2016-026861,,"Argia moesta","Powdered Dancer",Iowa,Hamilton,2000-07-31,,"Hamilton County",42.414127,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Skunk River -- Creek  15-40ft. wide"
162117,,2016-026862,,"Enallagma anna","River Bluet",Iowa,Hamilton,2000-07-31,,"Hamilton County",42.414127,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Skunk River -- Creek  15-40ft. wide"
162118,,2016-026863,,"Argia apicalis","Blue-fronted Dancer",Iowa,Hamilton,2000-07-31,,"Hamilton County",42.414127,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Skunk River -- Creek  15-40ft. wide"
162119,,2016-026864,,"Ischnura verticalis","Eastern Forktail",Iowa,Hamilton,2000-07-31,,"Hamilton County",42.414127,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Skunk River -- Creek  15-40ft. wide"
162120,,2016-026865,,"Plathemis lydia","Common Whitetail",Iowa,Hamilton,1999-08-01,,"South Skunk River @ 280th Street",42.383537,-93.59211,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
162121,,2016-026866,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Hamilton,1999-08-01,,"South Skunk River @ 280th Street",42.383558,-93.592112,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
162122,,2016-026867,,"Boyeria vinosa","Fawn Dancer",Iowa,Hamilton,1999-08-01,,"South Skunk River @ 280th Street",42.383552,-93.592139,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
162123,,2016-026868,,"Argia tibialis","Blue-tipped Dancer",Iowa,Hamilton,1999-08-01,,"South Skunk River @ 280th Street",42.38354,-93.592163,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
162124,,2016-026869,,"Argia apicalis","Blue-fronted Dancer",Iowa,Hamilton,1999-08-01,,"South Skunk River @ 280th Street",42.383548,-93.592144,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
162125,,2016-026870,,"Calopteryx aequabilis","River Jewelwing",Iowa,Hamilton,1999-08-01,,"South Skunk River @ 280th Street",42.383572,-93.592104,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
162716,,2016-027461,,"Argia apicalis","Blue-fronted Dancer",Iowa,Hamilton,1997-09-03,,Ellsworth,42.310588,-93.589572,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
162717,,2016-027462,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Hamilton,1997-09-03,,Ellsworth,42.310588,-93.589572,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
162718,,2016-027463,,"Lestes rectangularis","Slender Spreadwing",Iowa,Hamilton,1997-09-03,,Ellsworth,42.310588,-93.589572,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
162719,,2016-027464,,"Boyeria vinosa","Fawn Dancer",Iowa,Hamilton,1997-09-03,,Ellsworth,42.310588,-93.589572,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
162720,,2016-027465,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Hamilton,1997-09-03,,Ellsworth,42.310588,-93.589572,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
162721,,2016-027466,,"Argia apicalis","Blue-fronted Dancer",Iowa,Hamilton,1997-09-03,,Ellsworth,42.310588,-93.589572,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
162722,,2016-027467,,"Enallagma civile","Familiar Bluet",Iowa,Hamilton,1997-09-03,,Ellsworth,42.310588,-93.589572,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
162723,,2016-027468,,"Ischnura verticalis","Eastern Forktail",Iowa,Hamilton,1997-09-03,,Ellsworth,42.310588,-93.589572,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
162724,,2016-027469,,"Hetaerina americana","American Rubyspot",Iowa,Hamilton,1997-09-03,,Ellsworth,42.310588,-93.589572,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
162725,,2016-027470,,"Enallagma anna","River Bluet",Iowa,Hamilton,1997-09-03,,Ellsworth,42.310588,-93.589572,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
162726,,2016-027471,,"Sympetrum internum","Cherry-faced Meadowhawk",Iowa,Hamilton,1997-09-03,,Ellsworth,42.310588,-93.589572,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
162727,,2016-027472,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Hamilton,1997-09-03,,Ellsworth,42.310588,-93.589572,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
163193,,2016-027938,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Hamilton,1999-07-13,,"Hamilton County",42.414127,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Squaw Creek
"
163951,,2016-028696,,"Calopteryx aequabilis","River Jewelwing",Iowa,Hamilton,1999-08-01,,"Hamilton County",42.414127,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 4-6 ft. wide  Rocky with silt
"
163952,,2016-028697,,"Enallagma antennatum","Rainbow Bluet",Iowa,Hamilton,1999-08-01,,"Hamilton County",42.414127,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 4-6 ft. wide  Rocky with silt
"
163953,,2016-028698,,"Enallagma anna","River Bluet",Iowa,Hamilton,1999-08-01,,"Hamilton County",42.414127,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 4-6 ft. wide  Rocky with silt
"
163954,,2016-028699,,"Argia apicalis","Blue-fronted Dancer",Iowa,Hamilton,1999-08-01,,"Hamilton County",42.414127,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 4-6 ft. wide  Rocky with silt
"
163955,,2016-028700,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Hamilton,1999-08-01,,"Hamilton County",42.414127,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 4-6 ft. wide  Rocky with silt
"
163956,,2016-028701,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Hamilton,1999-08-01,,"Hamilton County",42.414127,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 4-6 ft. wide  Rocky with silt
"
163983,,2016-028728,,"Libellula luctuosa","Widow Skimmer",Iowa,Hamilton,1999-08-01,,"Hamilton County",42.414127,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 6-8 ft. wide  Drainage Ditch
"
163984,,2016-028729,,"Plathemis lydia","Common Whitetail",Iowa,Hamilton,1999-08-01,,"Hamilton County",42.414127,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 6-8 ft. wide  Drainage Ditch
"
163985,,2016-028730,,"Ischnura verticalis","Eastern Forktail",Iowa,Hamilton,1999-08-01,,"Hamilton County",42.414127,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 6-8 ft. wide  Drainage Ditch
"
163986,,2016-028731,,"Calopteryx aequabilis","River Jewelwing",Iowa,Hamilton,1999-08-01,,"Hamilton County",42.414127,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 6-8 ft. wide  Drainage Ditch
"
163987,,2016-028732,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Hamilton,1999-08-01,,"Hamilton County",42.414127,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 6-8 ft. wide  Drainage Ditch
"
163988,,2016-028733,,"Lestes rectangularis","Slender Spreadwing",Iowa,Hamilton,1999-08-01,,"Hamilton County",42.414127,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 6-8 ft. wide  Drainage Ditch
"
163989,,2016-028734,,"Somatochlora ensigera","Plains Emerald",Iowa,Hamilton,1999-08-01,,"Hamilton County",42.414127,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 6-8 ft. wide  Drainage Ditch
"
163990,,2016-028735,,"Aeshna umbrosa","Shadow Darner",Iowa,Hamilton,1999-08-01,,"Hamilton County",42.414127,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 6-8 ft. wide  Drainage Ditch
"
163991,,2016-028736,,"Argia apicalis","Blue-fronted Dancer",Iowa,Hamilton,1999-08-01,,"Hamilton County",42.414127,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 6-8 ft. wide  Drainage Ditch
"
163992,,2016-028737,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Hamilton,1999-08-01,,"Hamilton County",42.414127,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 6-8 ft. wide  Drainage Ditch
"
193897,,2017-011863,,"Pyralis farinalis","Meal Moth",Iowa,Hamilton,2015-06-22,,"Webster City",42.463819,-93.82297," ",adult,,Photograph,1,,,,,,,,,
200422,,2017-018354,,"Aellopos titan","Titan Spninx Moth",Iowa,Hamilton,2017-08-20,,Ellsworth,42.313937,-93.579281,"Susan Kinyon",adult,,Photograph,1,,,,,,,,,
200424,,2017-018356,,"Melanchra picta","Zebra Caterpillar Moth",Iowa,Hamilton,2017-09-12,,Ellsworth,0,0,"Susan Kinyon",adult,,Photograph,1,,,,,,,,,
207892,,2018-006057,,"Erynnis horatius","Horace's Duskywing",Iowa,Hamilton,2011-06-11,,"Boone Forks Wildlife Management Area",42.315812,-93.915629,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208352,,2018-006517,,"Polites themistocles","Tawny-edged Skipper",Iowa,Hamilton,2011-06-11,,"Boone Forks Wildlife Management Area",42.315777,-93.915672,"Aaron Brees",adult,Sighting,Photograph,2,,,,,,,,,
208400,,2018-006565,,"Lon hobomok","Hobomok Skipper",Iowa,Hamilton,2011-06-11,,"Boone Forks Wildlife Management Area",42.315714,-93.91565,"Aaron Brees",adult,Sighting,Photograph,5,,,,,,,,,
208598,,2018-006762,,"Papilio polyxenes","Black Swallowtail",Iowa,Hamilton,2011-06-11,,"Boone Forks Wildlife Management Area",42.315846,-93.915736,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208605,,2018-006769,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Hamilton,2011-06-11,,"Boone Forks Wildlife Management Area",42.315862,-93.915715,"Aaron Brees",adult,Sighting,Photograph,4,,,,,,,,,
208606,,2018-006770,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Hamilton,2011-06-11,,"Boone Forks Wildlife Management Area",42.315777,-93.915715,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208610,,2018-006774,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Hamilton,2011-06-19,,"Boone Forks Wildlife Management Area",42.31583,-93.915736,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208670,,2018-006834,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Hamilton,2011-06-19,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208717,,2018-006881,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Hamilton,2011-06-11,,"Boone Forks Wildlife Management Area",42.315344,-93.915951,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208718,,2018-006882,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Hamilton,2011-06-11,,"Boone Forks Wildlife Management Area",42.314886,-93.92286,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208752,,2018-006909,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Hamilton,2011-06-19,,"Boone Forks Wildlife Management Area",42.315809,-93.915822,"Aaron Brees",adult,Sighting,Photograph,3,,,,,,,,,
208797,,2018-006954,,"Asterocampa celtis","Hackberry Emperor",Iowa,Hamilton,2011-06-19,,"Boone Forks Wildlife Management Area",42.315869,-93.915779,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208803,,2018-006960,,"Lethe anthedon","Northern Pearly Eye",Iowa,Hamilton,2011-06-19,,"Boone Forks Wildlife Management Area",42.315298,-93.915732,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208807,,2018-006964,,"Megisto cymela","Little Wood Satyr",Iowa,Hamilton,2011-06-19,,"Boone Forks Wildlife Management Area",42.313847,-93.919803,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
241980,"Dennis Schlicht Collection",2019-010061,,"Tharsalea hyllus","Bronze Copper",Iowa,Hamilton,1971-08-29,,"Little Wall Lake Park",42.275708,-93.635114,"Dennis Schlicht",adult,Sighting,Pinned,1,,,,,,,,,
275695,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Hamilton,2020-06-17,,"Bell's Mill Park",42.339865,-93.891048,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275696,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Hamilton,2020-06-17,,"Bell's Mill Park",42.339865,-93.891048,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275697,,,,"Vanessa atalanta","Red Admiral",Iowa,Hamilton,2020-06-17,,"Bell's Mill Park",42.339865,-93.891048,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275700,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Hamilton,2020-06-17,,"Boone Forks Wildlife Management Area",42.315917,-93.922077,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
