ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
313527,,,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Linn,2022-08-17,22:29:36,"Wanatee County Park",42.01012074,-91.56658753,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,91,65,0,0,30.08,clear,"80% visible",
313559,,,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Linn,2022-08-17,22:19:40,"Wanatee County Park",42.01012074,-91.56658753,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,91,65,0,0,30.08,clear,"80% visible",
313642,,,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Linn,2022-08-17,21:19:18,"Wanatee County Park",42.01012074,-91.56658753,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,91,65,0,0,30.08,clear,"80% visible",
313647,,,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Linn,2022-08-17,21:17:25,"Wanatee County Park",42.01012074,-91.56658753,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,91,65,0,0,30.08,clear,"80% visible",
313744,,,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Linn,2022-08-25,22:11:29,"Hitaga Sand Ridge Prairie Preserve",42.25103416,-91.63218888,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,90,70,2,350,30.03,clear,"10% visible",
313746,,,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Linn,2022-08-25,22:10:55,"Hitaga Sand Ridge Prairie Preserve",42.25103416,-91.63218888,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,90,70,2,350,30.03,clear,"10% visible",
313772,,,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Linn,2022-08-25,21:59:02,"Hitaga Sand Ridge Prairie Preserve",42.25103416,-91.63218888,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,90,70,2,350,30.03,clear,"10% visible",
313806,,,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Linn,2022-08-25,21:44:43,"Hitaga Sand Ridge Prairie Preserve",42.25103416,-91.63218888,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,90,70,2,350,30.03,clear,"10% visible",
313809,,,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Linn,2022-08-25,21:43:36,"Hitaga Sand Ridge Prairie Preserve",42.25103416,-91.63218888,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,90,70,2,350,30.03,clear,"10% visible",
313826,,,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Linn,2022-08-25,21:38:48,"Hitaga Sand Ridge Prairie Preserve",42.25103416,-91.63218888,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,90,70,2,350,30.03,clear,"10% visible",
313836,,,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Linn,2022-08-25,21:32:06,"Hitaga Sand Ridge Prairie Preserve",42.25103416,-91.63218888,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,90,70,2,350,30.03,clear,"10% visible",
313855,,,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Linn,2022-08-25,21:21:28,"Hitaga Sand Ridge Prairie Preserve",42.25103416,-91.63218888,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,90,70,2,350,30.03,clear,"10% visible",
313888,,,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Linn,2022-08-25,21:13:00,"Hitaga Sand Ridge Prairie Preserve",42.25103416,-91.63218888,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,90,70,2,350,30.03,clear,"10% visible",
313894,,,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Linn,2022-08-25,21:11:26,"Hitaga Sand Ridge Prairie Preserve",42.25103416,-91.63218888,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,90,70,2,350,30.03,clear,"10% visible",
313905,,,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Linn,2022-08-25,21:09:13,"Hitaga Sand Ridge Prairie Preserve",42.25103416,-91.63218888,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,90,70,2,350,30.03,clear,"10% visible",
313932,,,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Linn,2022-08-25,20:51:50,"Hitaga Sand Ridge Prairie Preserve",42.25103416,-91.63218888,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,90,70,2,350,30.03,clear,"10% visible",
313961,,,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Linn,2022-08-25,20:45:16,"Hitaga Sand Ridge Prairie Preserve",42.25103416,-91.63218888,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,90,70,2,350,30.03,clear,"10% visible",
340900,,,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Linn,2023-08-25,21:33:01,"Hitaga Sand Ridge Prairie Preserve",42.25093191,-91.63218534,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,72,71,5,345,29.93,clear,"60% visible",
