ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
96032,,2014-096779,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Dubuque,2001-09-03,,"Dubuque County",42.47609,-90.822022,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96072,,2014-096819,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.675221,-91.39941,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96100,,2014-096847,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Fayette,1999-08-08,,"Grannis Creek Wildlife Management Area - trout",42.82486,-91.720777,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96143,,2014-096890,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Fayette,2000-07-16,,"Grannis Creek Wildlife Management Area - trout",42.82486,-91.720777,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96200,,2014-096947,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Fayette,2002-08-03,,"Grannis Creek Wildlife Management Area - trout",42.82486,-91.720777,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96221,,2014-096968,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Fayette,1998-07-05,,"Fayette County",42.83759,-91.85019,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
96262,,2014-097009,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Winneshiek,2011-08-27,,"Decorah IOU-x",43.27691,-91.846129,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96493,,2014-097240,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Michigan,Keweenaw,1995-06-08,,"Copper Harbor",47.467542,-87.883637,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
96530,,2014-097277,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Michigan,Keweenaw,1995-06-09,,"Copper Harbor",47.467542,-87.883637,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96531,,2014-097278,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Michigan,Keweenaw,1995-06-09,,"Copper Harbor",47.467542,-87.883637,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96581,,2014-097328,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Minnesota,"Saint Louis",2013-06-09,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96738,,2014-097485,,"Selasphorus platycercus","Broad-tailed Hummingbird - BTHU",Colorado,Larimer,1989-01-01,,"N E Colorado-x",40.383732,-105.425465,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96764,,2014-097511,,"Archilochus alexandri","Black-chinned Hummingbird - BCHU",Colorado,Larimer,1991-01-01,,"N E Colorado-x",40.383732,-105.425465,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96800,,2014-097547,,"Selasphorus platycercus","Broad-tailed Hummingbird - BTHU",Colorado,Gunnison,1991-01-01,,Tincup,38.756811,-106.477564,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
96801,,2014-097548,,"Selasphorus rufus","Rufous Hummingbird - RUHU",Colorado,Larimer,1991-01-01,,"N E Colorado-x",40.383732,-105.425465,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96816,,2014-097563,,"Selasphorus rufus","Rufous Hummingbird - RUHU",Colorado,Archuleta,1989-08-12,,"Pagosa Springs",37.267401,-107.009344,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96837,,2014-097584,,"Archilochus alexandri","Black-chinned Hummingbird - BCHU",Colorado,Alamosa,1991-06-13,,"Great Sand Dunes National Park and Preserve",37.669933,-105.581155,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96840,,2014-097587,,"Selasphorus platycercus","Broad-tailed Hummingbird - BTHU",Colorado,Gunnison,1989-08-12,,Tincup,38.754832,-106.478881,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97003,,2014-097750,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Florida,Franklin,2012-02-28,,"St George Island State Park",29.708556,-84.758571,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97183,,2014-097930,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Illinois,Macoupin,1992-05-01,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97260,,2014-098007,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Illinois,Macoupin,1992-07-04,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97802,,2014-098549,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Dubuque,2002-08-03,,"White Pine Hollow State Preserve",42.618825,-91.11327,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97827,,2014-098574,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Dubuque,2003-06-22,,"White Pine Hollow State Preserve",42.618825,-91.11327,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97897,,2014-098644,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Guthrie,2012-06-09,,"Whiterock Conservancy",41.817211,-94.644795,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97947,,2014-098694,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Jackson,2001-09-04,,"Jackson County",42.153859,-90.556325,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98098,,2014-098845,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Johnson,1995-05-19,,"Lake MacBride State Park",41.802972,-91.570106,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98270,,2014-099017,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Jones,2006-05-13,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98989,,2014-099736,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,1996-05-17,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
99199,,2014-099946,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,1997-08-30,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
99833,,2014-100580,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,1999-05-08,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
100077,,2014-100824,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2001-05-12,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100307,,2014-101054,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2002-05-19,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100629,,2014-101376,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,1992-09-19,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100688,,2014-101435,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,1999-05-12,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100845,,2014-101592,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2002-05-11,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100886,,2014-101633,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2003-08-31,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101253,,2014-102000,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,1992-04-20,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101433,,2014-102180,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,1992-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101475,,2014-102222,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,1992-09-01,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103607,,2014-104354,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2008-07-09,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104205,,2014-104952,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Story,2002-09-15,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104271,,2014-105018,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Tama,1992-08-14,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104515,,2014-105262,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Kentucky,Ohio,2005-06-10,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104639,,2014-105386,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Michigan,Chippewa,1995-06-04,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104723,,2014-105470,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Michigan,Chippewa,1995-06-05,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104809,,2014-105556,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Michigan,Chippewa,2003-08-07,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104853,,2014-105600,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Michigan,Keweenaw,2007-08-05,,"Copper Harbor",47.467542,-87.883637,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
104988,,2014-105735,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Minnesota,"Saint Louis",1999-05-30,,"Sax-Zim Bog",47.157508,-92.698887,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105756,,2014-106503,,"Amazilia yucatanensis","Buff-bellied Hummingbird - BBEH",Texas,Starr,1996-03-21,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106062,,2014-106809,,"Amazilia yucatanensis","Buff-bellied Hummingbird - BBEH",Texas,Aransas,2008-04-15,,"Goose Island State Park",28.135229,-96.985993,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
106070,,2014-106817,,"Archilochus alexandri","Black-chinned Hummingbird - BCHU",Texas,Starr,2008-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106071,,2014-106818,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Texas,Starr,2008-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106267,,2014-107014,,"Amazilia yucatanensis","Buff-bellied Hummingbird - BBEH",Texas,Hidalgo,2009-03-30,,"Bentsen-Rio Grande Valley State Park",26.185599,-98.379533,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
106277,,2014-107024,,"Archilochus alexandri","Black-chinned Hummingbird - BCHU",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106278,,2014-107025,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106482,,2014-107229,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU","West Virginia",Marion,2010-06-09,,"Marion County, WV",39.52101,-80.365904,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
109255,,2014-109645,,"Selasphorus sasin","Allen's Hummingbird - ALHU",California,Orange,2014-11-22,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
109266,,2014-109656,,"Calypte anna","Anna's Hummingbird - ANHU",California,Orange,2014-11-24,,"Santiago Oaks Regional Park, Orange County",33.82132,-117.77421,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121354,,2015-011757,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2014-09-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
121379,,2015-011782,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2014-09-19,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121413,,2015-011816,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2014-09-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121426,,2015-011829,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2014-09-24,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121760,,2015-012267,,"Selasphorus sasin","Allen's Hummingbird - ALHU",California,Orange,2014-11-22,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121776,,2015-012283,,"Calypte anna","Anna's Hummingbird - ANHU",California,Orange,2014-11-24,,"Santiago Oaks Regional Park, Orange County",33.82132,-117.77421,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
123421,,2015-013988,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2015-05-08,,"Boyson Park",42.041385,-91.621303,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123569,,2015-014136,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2015-05-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123635,,2015-014202,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2015-05-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
134168,,2015-024762,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2015-05-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134192,,2015-024786,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2015-05-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134225,,2015-024819,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2015-05-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
134258,,2015-024852,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2015-05-19,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134318,,2015-024912,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Lee,2015-06-03,,"Shimek State Forest, Croton Unit East",40.5456626,-91.6162164,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134358,,2015-024952,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,"Van Buren",2015-06-04,,"Lacey-Keosauqua State Park",40.7103125,-91.9735909,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134359,,2015-024953,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,"Van Buren",2015-06-04,,"Lake Sugema Wildlife Area",40.6883182,-92.0055199,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134484,,2015-025078,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Dubuque,2015-06-23,,"White Pine Hollow State Preserve",42.62751,-91.10021,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134506,,2015-025100,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2015-08-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
134527,,2015-025121,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2015-08-20,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
134568,,2015-025162,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2015-08-26,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
134597,,2015-025191,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2015-09-08,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134643,,2015-025237,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2015-09-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134644,,2015-025238,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2015-09-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134680,,2015-025274,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2015-09-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134704,,2015-025298,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2015-09-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134736,,2015-025330,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2015-09-14,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134774,,2015-025368,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2015-09-19,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166643,,2016-031388,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Alabama,Mobile,2016-04-15,,"Dauphin Island-708 Bienville Blvd Cemetery",30.253456,-88.103462,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
166657,,2016-031402,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Alabama,Mobile,2016-04-17,,"Dauphin Island-708 Bienville Blvd Cemetery",30.253456,-88.103462,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
166723,,2016-031468,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Alabama,Mobile,2016-04-15,,"Dauphin Island--Audubon Bird Sanctuary",30.24963,-88.08309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166771,,2016-031516,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Alabama,Mobile,2016-04-16,,"Dauphin Island-708 Bienville Blvd Cemetery",30.253456,-88.103462,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166819,,2016-031564,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Alabama,Mobile,2016-04-17,,"Dauphin Island--Audubon Bird Sanctuary",30.24963,-88.08309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166844,,2016-031589,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Alabama,Mobile,2016-04-15,,"Dauphin Island--Shell Mound Park",30.256287,-88.107643,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
166856,,2016-031601,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Alabama,Mobile,2016-04-17,,"Dauphin Island--Shell Mound Park",30.256287,-88.107643,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167412,,2016-032157,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2016-05-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167444,,2016-032189,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2016-05-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167480,,2016-032225,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2016-05-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167664,,2016-032409,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2016-05-10,,"Boyson Park",42.041516,-91.621167,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167790,,2016-032535,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Cedar,2016-05-16,,"Mitchell Farm",41.8289098,-91.270028,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
172512,,2016-037257,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2016-05-26,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
176529,,2016-041279,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Decatur,2016-06-18,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
176561,,2016-041311,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2016-08-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
176573,,2016-041323,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2016-08-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
176619,,2016-041369,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2016-08-31,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
176637,,2016-041387,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2016-09-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
176645,,2016-041395,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2016-09-08,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
176657,,2016-041407,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2016-09-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
181331,,2016-046080,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2016-09-27,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
181342,,2016-046091,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2016-09-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
181405,,2016-046154,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2016-09-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
181427,,2016-046176,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2016-09-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
185958,,2017-003920,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Kentucky,Daviess,2008-09-16,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186027,,2017-003989,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Kentucky,Daviess,2008-09-18,,"Western Kentucky Botanical Garden",37.776599,-87.144615,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186310,,2017-004271,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2015-09-19,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186385,,2017-004346,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2015-09-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186553,,2017-004514,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2007-09-22,,"Wickiup Hill Outdoor Learning Area",42.0811111,-91.7683333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186580,,2017-004541,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2015-08-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
187011,,2017-004972,,"Selasphorus sasin","Allen's Hummingbird - ALHU",California,Orange,2014-03-21,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187012,,2017-004973,,"Selasphorus sasin","Allen's Hummingbird - ALHU",California,Orange,2014-04-01,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187013,,2017-004974,,"Selasphorus sasin","Allen's Hummingbird - ALHU",California,Orange,2014-03-15,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187014,,2017-004975,,"Selasphorus sasin","Allen's Hummingbird - ALHU",California,Orange,2014-03-17,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187015,,2017-004976,,"Selasphorus sasin","Allen's Hummingbird - ALHU",California,Orange,2014-03-18,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187018,,2017-004979,,"Calypte anna","Anna's Hummingbird - ANHU",California,Orange,2014-03-17,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
