ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
123496,,2015-014063,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,2015-05-08,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123628,,2015-014195,,"Passerina cyanea","Indigo Bunting",Iowa,Jones,2015-05-13,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134306,,2015-024900,,"Passerina cyanea","Indigo Bunting",Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.5456626,-91.6162164,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134342,,2015-024936,,"Passerina cyanea","Indigo Bunting",Iowa,Lee,2015-06-03,,"Shimek State Forest, Croton Unit East",40.5456626,-91.6162164,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134403,,2015-024997,,"Passerina cyanea","Indigo Bunting",Iowa,"Van Buren",2015-06-04,,"Lacey-Keosauqua State Park",40.7103125,-91.9735909,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134438,,2015-025032,,"Passerina cyanea","Indigo Bunting",Iowa,Johnson,2015-06-06,,"Hawkeye Willdlife Management Area",41.7723999,-91.7151117,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
134439,,2015-025033,,"Passerina cyanea","Indigo Bunting",Iowa,Johnson,2015-06-06,,"Hawkeye Willdlife Management Area",41.7724639,-91.7391872,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134502,,2015-025096,,"Passerina cyanea","Indigo Bunting",Iowa,Dubuque,2015-06-23,,"White Pine Hollow State Preserve",42.62751,-91.10021,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134924,,2015-025518,,"Passerina cyanea","Indigo Bunting",Alabama,Mobile,2015-10-13,,"Dauphin Island--Audubon Bird Sanctuary",30.24911,-88.08139,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134944,,2015-025538,,"Passerina cyanea","Indigo Bunting",Alabama,Mobile,2015-10-18,,"Dauphin Island--Audubon Bird Sanctuary",30.24911,-88.08139,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166761,,2016-031506,,"Passerina cyanea","Indigo Bunting",Alabama,Mobile,2016-04-15,,"Dauphin Island--Audubon Bird Sanctuary",30.24963,-88.08309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166811,,2016-031556,,"Passerina cyanea","Indigo Bunting",Alabama,Mobile,2016-04-16,,"Dauphin Island--Audubon Bird Sanctuary",30.24963,-88.08309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166885,,2016-031630,,"Passerina cyanea","Indigo Bunting",Alabama,Mobile,2016-04-17,,"Dauphin Island--Shell Mound Park",30.256287,-88.107643,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166900,,2016-031645,,"Passerina cyanea","Indigo Bunting",Alabama,Mobile,2016-04-18,,"Dauphin Island--Shell Mound Park",30.256287,-88.107643,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
166966,,2016-031711,,"Passerina cyanea","Indigo Bunting",Alabama,Baldwin,2016-04-19,,"Splinter Hill Bog Preserve",31.0241057,-87.6854038,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167300,,2016-032045,,"Passerina cyanea","Indigo Bunting",Kentucky,Daviess,2016-04-25,,"Panther Creek Park",37.71578,-87.21873,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167404,,2016-032149,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,2016-05-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167473,,2016-032218,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,2016-05-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167556,,2016-032301,,"Passerina cyanea","Indigo Bunting",Iowa,Jones,2016-05-07,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167594,,2016-032339,,"Passerina cyanea","Indigo Bunting",Iowa,Jones,2016-05-21,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
167623,,2016-032368,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,2016-05-06,,"Boyson Park",42.041516,-91.621167,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167704,,2016-032449,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,2016-05-10,,"Boyson Park",42.041516,-91.621167,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167751,,2016-032496,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,2016-05-11,,"Boyson Park",42.041516,-91.621167,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
167802,,2016-032547,,"Passerina cyanea","Indigo Bunting",Iowa,Cedar,2016-05-16,,"Mitchell Farm",41.8289098,-91.270028,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
167864,,2016-032609,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,2016-05-24,,"Indian Creek Sac and Fox Trail, Rosedale Rd. SE",41.987927,-91.5793137,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
172500,,2016-037245,,"Passerina cyanea","Indigo Bunting",Alabama,Mobile,2016-04-15,,"Dauphin Island--Shell Mound Park",30.256287,-88.107643,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
172544,,2016-037289,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,2016-06-05,,"Indian Creek Sac and Fox Trail, Rosedale Rd. SE",41.987927,-91.5793137,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
181322,,2016-046071,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,2016-09-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
186863,,2017-004824,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,2008-05-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186864,,2017-004825,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,2008-05-04,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186865,,2017-004826,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,2008-05-08,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186866,,2017-004827,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,2008-05-07,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186867,,2017-004828,,"Passerina cyanea","Indigo Bunting",Texas,Hidalgo,2009-03-30,,"Bentsen-Rio Grande Valley State Park",26.185599,-98.379533,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186868,,2017-004829,,"Passerina cyanea","Indigo Bunting",Texas,Aransas,2009-04-12,,"Goose Island State Park",28.135229,-96.985993,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186869,,2017-004830,,"Passerina cyanea","Indigo Bunting",Texas,Aransas,2008-04-15,,"Goose Island State Park",28.135229,-96.985993,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186870,,2017-004831,,"Passerina cyanea","Indigo Bunting",Texas,Chambers,2008-04-16,,"High Island HAS Boy Scout Sanctuary",29.561773,-94.390319,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186871,,2017-004832,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,2009-05-16,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186872,,2017-004833,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,2009-07-02,,"Palisades Kepler State Park",41.90833,-91.50238,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186873,,2017-004834,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,2008-07-09,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186874,,2017-004835,,"Passerina cyanea","Indigo Bunting",Texas,"San Patricio",2009-04-09,,"Joan and Scott Paradise Pond",27.834691,-97.072693,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187354,,2017-005315,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,2014-05-21,,"Boyson Park",42.04328,-91.62162,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187556,,2017-005517,,"Passerina cyanea","Indigo Bunting",Georgia,Glynn,2013-10-10,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
188331,,2017-006292,,"Passerina cyanea","Indigo Bunting",Iowa,Hardin,2012-05-30,,"Calkins Nature Center",42.508876,-93.333893,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191182,,2017-009143,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,2011-04-30,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191192,,2017-009153,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,2011-05-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191272,,2017-009233,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,2011-05-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191406,,2017-009367,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,2017-05-18,,"Pleasant Creek State Recreation Area, Linn County",42.11201,-91.82459,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
191678,,2017-009639,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,2011-05-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191764,,2017-009725,,"Passerina cyanea","Indigo Bunting",Iowa,Johnson,2011-06-20,,"Hawkeye Willdlife Management Area",41.784462,-91.713516,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191788,,2017-009749,,"Passerina cyanea","Indigo Bunting",Kentucky,Ohio,2010-06-16,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
210024,,2018-008181,,"Passerina cyanea","Indigo Bunting",Florida,Manatee,2018-02-13,,"Emmerson Point Preserve",27.53455,-82.630265,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
210076,,2018-008233,,"Passerina cyanea","Indigo Bunting",Florida,Collier,2018-02-25,,"Corkscrew Swamp Sanctuary",26.374227,-81.609296,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
210653,,2018-008810,,"Passerina cyanea","Indigo Bunting",Iowa,Jones,2018-05-06,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
210879,,2018-009036,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,2018-05-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
210928,,2018-009085,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,2018-05-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210965,,2018-009122,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,2018-05-16,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
211011,,2018-009168,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,2018-05-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
211407,,2018-009564,,"Passerina cyanea","Indigo Bunting",Texas,Aransas,2009-04-12,,"Goose Island State Park",28.135229,-96.985993,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
227798,,2019-002520,,"Passerina cyanea","Indigo Bunting",Kentucky,Ohio,2010-06-16,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
227799,,2019-002521,,"Passerina cyanea","Indigo Bunting",Kentucky,Ohio,2010-06-16,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
230105,,2019-004818,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,2019-05-06,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
231106,,2019-005176,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,2019-05-14,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
231166,,2019-005236,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,2019-05-15,,"Palisades Kepler State Park",41.9104,-91.50344,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231213,,2019-005284,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,2019-05-17,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
231248,,2019-005319,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,2019-05-18,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
231278,,2019-005349,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,2019-05-19,,"Palisades Kepler State Park",41.9104,-91.50344,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
231342,,2019-005414,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,2019-05-20,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
231397,,2019-005469,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,2019-05-22,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
231459,,2019-005532,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,2019-05-23,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
238900,,,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,2019-05-07,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,20,,,,,,,,,
238905,,,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,2019-05-08,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,20,,,,,,,,,
238907,,,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,2019-05-08,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,20,,,,,,,,,
264871,,,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,2020-05-16,18:54:58,"Wanatee County Park",42.008681,-91.571714,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264915,,,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,2020-05-22,10:39:17,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
265332,,,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,2020-06-03,09:56:22,"Pleasant Creek State Recreation Area, Linn County",42.11187,-91.82136592592593,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
287785,,,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,2021-05-15,17:17:58,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
288095,,,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,2021-06-03,9:20:53,"Pleasant Creek State Recreation Area, Linn County",42.11095563,-91.82425625,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
288098,,,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,2021-06-03,9:10:55,"Pleasant Creek State Recreation Area, Linn County",42.112755,-91.82409,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289554,,,,"Passerina cyanea","Indigo Bunting",Iowa,Fayette,2021-07-02,10:43:47,"Volga Fen",42.87633884,-91.73697027,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
309527,,,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,2022-05-08,6:40:54,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
310569,,,,"Passerina cyanea","Indigo Bunting",Iowa,Clayton,2022-06-19,13:02:52,"Bixby State Preserve",42.67499081,-91.40016894,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
311264,,,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,2022-05-09,15:54:55,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
311296,,,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,2022-05-10,16:19:53,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
317637,,,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,2022-09-26,8:53:34,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
320978,,,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,2022-09-26,8:07:02,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
334275,,,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,2023-05-19,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
334321,,,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,2023-05-21,,"Matsell Bridge Natural Area",42.1306767,-91.3830611,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
334597,,,,"Passerina cyanea","Indigo Bunting",Iowa,Benton,2023-05-31,,"Pleasant Creek State Recreation Area, Linn County",42.112615,-91.820482,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
337068,,,,"Passerina cyanea","Indigo Bunting",Iowa,Benton,2023-07-06,9:33:58,"Wildcat Bluff Recreational Area",42.1905684,-91.88295038,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
349275,,,,"Passerina cyanea","Indigo Bunting",Iowa,Johnson,2013-07-14,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
