ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
174136,,2016-038891,,"Cydia latiferreana","Filbertworm Moth",Iowa,Linn,2016-08-09,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,79,71,0,0,29.96,clear,"40% visible",
174320,,2016-039070,,"Cydia latiferreana","Filbertworm Moth",Iowa,Jones,2016-08-10,2030-2300,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,82,73,8,180,30.01,cloudy,"50% visible",
174367,,2016-039117,,"Cydia latiferreana","Filbertworm Moth",Iowa,Jones,2016-08-10,2030-2300,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,82,73,8,180,30.01,cloudy,"50% visible",
174377,,2016-039127,,"Cydia latiferreana","Filbertworm Moth",Iowa,Jones,2016-08-10,2030-2300,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,82,73,8,180,30.01,cloudy,"50% visible",
174527,,2016-039277,,"Cydia latiferreana","Filbertworm Moth",Iowa,Linn,2016-08-15,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,74,66,0,0,29096,cloudy,full,
174577,,2016-039327,,"Cydia latiferreana","Filbertworm Moth",Iowa,Linn,2016-08-15,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,74,66,0,0,29096,cloudy,full,
174622,,2016-039372,,"Cydia latiferreana","Filbertworm Moth",Iowa,Linn,2016-08-15,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,74,66,0,0,29096,cloudy,full,
174625,,2016-039375,,"Cydia latiferreana","Filbertworm Moth",Iowa,Linn,2016-08-15,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,74,66,0,0,29096,cloudy,full,
174690,,2016-039440,,"Cydia latiferreana","Filbertworm Moth",Iowa,Linn,2016-08-15,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,74,66,0,0,29096,cloudy,full,
174707,,2016-039457,,"Cydia latiferreana","Filbertworm Moth",Iowa,Linn,2016-08-15,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,74,66,0,0,29096,cloudy,full,
174789,,2016-039539,,"Cydia latiferreana","Filbertworm Moth",Iowa,Linn,2016-08-21,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,74,55,0,0,30,clear,"80% visible",
174819,,2016-039569,,"Cydia latiferreana","Filbertworm Moth",Iowa,Linn,2016-08-21,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,74,55,0,0,30,clear,"80% visible",
174957,,2016-039707,,"Cydia latiferreana","Filbertworm Moth",Iowa,Linn,2016-08-21,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,74,55,0,0,30,clear,"80% visible",
174959,,2016-039709,,"Cydia latiferreana","Filbertworm Moth",Iowa,Linn,2016-08-21,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,74,55,0,0,30,clear,"80% visible",
174982,,2016-039732,,"Cydia latiferreana","Filbertworm Moth",Iowa,Linn,2016-08-21,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,74,55,0,0,30,clear,"80% visible",
175026,,2016-039776,,"Cydia latiferreana","Filbertworm Moth",Iowa,Linn,2016-08-21,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,74,55,0,0,30,clear,"80% visible",
175150,,2016-039900,,"Cydia latiferreana","Filbertworm Moth",Iowa,Linn,2016-08-28,2000-2230,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,83,74,9,110,30.1,cloudy,"10% visible","Rained for about 15 minutes at 8:00PM"
175300,"Paul Martsching Collection",2016-040050,,"Cydia pomonella","Codling Moth",Iowa,Story,2016-08-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175301,"Paul Martsching Collection",2016-040051,,"Cydia pomonella","Codling Moth",Iowa,Story,2016-06-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175302,"Paul Martsching Collection",2016-040052,,"Cydia pomonella","Codling Moth",Iowa,Story,2016-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175303,"Paul Martsching Collection",2016-040053,,"Cydia pomonella","Codling Moth",Iowa,Story,2016-06-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175304,"Paul Martsching Collection",2016-040054,,"Cydia pomonella","Codling Moth",Iowa,Story,2016-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175368,"Paul Martsching Collection",2016-040118,,"Cydia pomonella","Codling Moth",Iowa,Story,2016-08-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175397,"Paul Martsching Collection",2016-040147,,"Cydia caryana","Hickory Shuckworm Moth",Iowa,Story,2016-05-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175398,"Paul Martsching Collection",2016-040148,,"Cydia caryana","Hickory Shuckworm Moth",Iowa,Story,2016-05-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175399,"Paul Martsching Collection",2016-040149,,"Cydia caryana","Hickory Shuckworm Moth",Iowa,Story,2016-07-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
176188,,2016-040938,,"Cydia latiferreana","Filbertworm Moth",Iowa,Linn,2016-09-05,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,61,71,12,190,29090,clear,"10% visible",
176257,,2016-041007,,"Cydia latiferreana","Filbertworm Moth",Iowa,Linn,2016-09-05,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,61,71,12,190,29090,clear,"10% visible",
176341,,2016-041091,,"Cydia latiferreana","Filbertworm Moth",Iowa,Linn,2016-09-05,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,61,71,12,190,29090,clear,"10% visible",
176816,"Paul Martsching Collection",2016-041566,,"Cydia latiferreana","Filbertworm Moth",Iowa,Story,2016-07-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
176817,"Paul Martsching Collection",2016-041567,,"Cydia latiferreana","Filbertworm Moth",Iowa,Story,2016-07-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
176886,"Paul Martsching Collection",2016-041636,,"Cydia latiferreana","Filbertworm Moth",Iowa,Story,2016-09-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
176887,"Paul Martsching Collection",2016-041637,,"Cydia latiferreana","Filbertworm Moth",Iowa,Story,2016-09-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
176896,"Paul Martsching Collection",2016-041646,,"Cydia caryana","Hickory Shuckworm Moth",Iowa,Story,2016-09-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
176898,"Paul Martsching Collection",2016-041648,,"Cydia caryana","Hickory Shuckworm Moth",Iowa,Story,2016-09-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
176905,"Paul Martsching Collection",2016-041655,,"Cydia latiferreana","Filbertworm Moth",Iowa,Story,2016-09-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
176908,"Paul Martsching Collection",2016-041658,,"Cydia caryana","Hickory Shuckworm Moth",Iowa,Story,2016-09-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
176909,"Paul Martsching Collection",2016-041659,,"Cydia caryana","Hickory Shuckworm Moth",Iowa,Story,2016-09-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
176923,"Paul Martsching Collection",2016-041673,,"Cydia pomonella","Codling Moth",Iowa,Story,2016-09-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
177437,,2016-042187,,"Cydia pomonella","Codling Moth",Iowa,Story,2016-07-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"31 July hi 82/71 wind SE ~10 mph; partly cloudy. 01 Aug 1245 - 315 am; ~70 deg; wind SE ~5 mph; mostly clear, some fog.   NLC fair; NGSS poor; Staples very good."
177438,,2016-042188,,"Cydia latiferreana","Filbertworm Moth",Iowa,Story,2016-08-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"05 Aug hi 80/63; wind N 10-15 mph; partly cloudy.  06 Aug 100 - 300 am; 62 deg; calm; partly cloudy."
177439,,2016-042189,,"Cydia latiferreana","Filbertworm Moth",Iowa,Story,2016-08-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,"21 Aug 2016 75/55 NW 5 - 10 mph; mostly clear; 22 Aug 1230 - 230 am CDST; 62 > 60 deg; wind S 10 mph; clear; 3/4 lit Moon."
177440,,2016-042190,,"Cydia latiferreana","Filbertworm Moth",Iowa,Story,2016-08-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"22 Aug 2016 81/63 mostly clear; strong & gusty S wind.  1245-315 am CDST 23 Aug 65 deg; wind S 10 mph; 2/3 lit Moon; cirrus sky."
177441,,2016-042191,,"Cydia latiferreana","Filbertworm Moth",Iowa,Story,2016-08-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"25 Aug 2016 77/63 calm > N 5 mph; overcast till 5 pm; then partly cloudy.  1 - 3 am CDST 26 Aug 62 deg; overcast > partly cloudy; N 5 mph; 1/3 lit Moon."
177442,,2016-042192,,"Cydia latiferreana","Filbertworm Moth",Iowa,Story,2016-08-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"27 Aug 78/70calm > light & variable; fog early am; mostly cloudy; partly cloudy late pm. 1230-400 am CDST 28 Aug 62 deg; clear; calm > S ~ 5 mph; fog by 4 am; 60+ species!  Best night so far this year! ****"
177443,,2016-042193,,"Cydia latiferreana","Filbertworm Moth",Iowa,Story,2016-09-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"23 Sep 2016 ~ 85; airport weather station not functioning during day time; overcast am; partly cloudy pm.    24 Sep 100 - 400 am; constant temp 68 degrees; 40% lit Moon; partly cloudy; hazy becoming foggy; wind SE 5 - 10 mph.  Very surprised by the number of moths; some were worn, but many were very fresh; more than 40 species."
180069,"Paul Martsching Collection",2016-044819,,"Cydia caryana","Hickory Shuckworm Moth",Iowa,Story,2016-09-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
181957,,2016-046705,,"Cydia caryana","Hickory Shuckworm Moth",Iowa,Johnson,2016-08-09,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182894,,2017-000855,,"Cydia latiferreana","Filbertworm Moth",Iowa,Allamakee,2016-08-13,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182996,,2017-000957,,"Cydia latiferreana","Filbertworm Moth",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
183037,,2017-000998,,"Cydia latiferreana","Filbertworm Moth",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
184382,,2017-002343,,"Cydia latiferreana","Filbertworm Moth",Iowa,Allamakee,2016-08-13,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
184396,,2017-002357,,"Cydia latiferreana","Filbertworm Moth",Iowa,Allamakee,2016-08-13,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
184424,,2017-002385,,"Cydia latiferreana","Filbertworm Moth",Iowa,Allamakee,2016-08-13,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
184830,,2017-002792,,"Cydia latiferreana","Filbertworm Moth",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
192104,"Jim Durbin Drawer 017",2017-010065,,"Cydia caryana","Hickory Shuckworm Moth",Iowa,Linn,2017-06-03,2030-2330,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,83,44,59,4,280,29.88,clear,"60% visible",
192150,,2017-010111,,"Cydia caryana","Hickory Shuckworm Moth",Iowa,Linn,2017-06-03,2030-2330,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,44,59,4,280,29.88,clear,"60% visible",
195353,,2017-013317,,"Cydia latiferreana","Filbertworm Moth",Iowa,Linn,2017-08-14,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,97,71,0,0,29.81,clear,"60% visible",
195425,,2017-013389,,"Cydia latiferreana","Filbertworm Moth",Iowa,Linn,2017-08-14,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,97,71,0,0,29.81,clear,"60% visible",
195447,,2017-013411,,"Cydia latiferreana","Filbertworm Moth",Iowa,Linn,2017-08-14,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,97,71,0,0,29.81,clear,"60% visible",
195597,,2017-013561,,"Cydia caryana","Hickory Shuckworm Moth",Iowa,Linn,2017-08-18,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,73,62,5,10,29.88,clear,"20% visible",
195613,,2017-013577,,"Cydia latiferreana","Filbertworm Moth",Iowa,Linn,2017-08-18,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,73,62,5,10,29.88,clear,"20% visible",
195803,,2017-013767,,"Cydia latiferreana","Filbertworm Moth",Iowa,Linn,2017-08-23,2000-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,84,61,,,30.03,clear,"0 visible",
195850,,2017-013814,,"Cydia latiferreana","Filbertworm Moth",Iowa,Linn,2017-08-23,2000-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,84,61,,,30.03,clear,"0 visible",
195899,,2017-013863,,"Cydia latiferreana","Filbertworm Moth",Iowa,Linn,2017-08-23,2000-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,84,61,,,30.03,clear,"0 visible",
195969,,2017-013933,,"Cydia latiferreana","Filbertworm Moth",Iowa,Linn,2017-08-23,2000-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,84,61,,,30.03,clear,"0 visible",
196108,,2017-014072,,"Cydia latiferreana","Filbertworm Moth",Iowa,Linn,2017-08-30,2000-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,90,68,0,0,30.07,clear,"50% visible",
196705,,2017-014637,,"Cydia pomonella","Codling Moth",Iowa,Story,2017-06-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
196706,"Paul Martsching Collection",2017-014638,,"Cydia pomonella","Codling Moth",Iowa,Story,2017-06-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
196707,"Paul Martsching Collection",2017-014639,,"Cydia pomonella","Codling Moth",Iowa,Story,2017-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
196708,,2017-014640,,"Cydia pomonella","Codling Moth",Iowa,Story,2017-08-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
196709,,2017-014641,,"Cydia pomonella","Codling Moth",Iowa,Story,2017-08-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197151,,2017-015083,,"Cydia pomonella","Codling Moth",Iowa,Johnson,2017-05-26,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
198740,"Paul Martsching Collection",2017-016674,,"Cydia caryana","Hickory Shuckworm Moth",Iowa,Story,2017-09-14,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198918,"Paul Martsching Collection",2017-016852,,"Cydia latiferreana","Filbertworm Moth",Iowa,Story,2017-09-20,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
200311,,2017-018242,,"Cydia latiferreana","Filbertworm Moth",Iowa,Linn,2016-08-15,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
201629,,2017-019558,,"Cydia latiferreana","Filbertworm Moth",Iowa,Jefferson,2017-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209171,,2018-007328,,"Cydia pomonella","Codling Moth",Iowa,Jefferson,2016-04-22,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
210247,,2018-008404,,"Cydia albimaculana","White-marked Cydia Moth",Iowa,Linn,2018-05-16,"2030 to 2300","Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,72,45,50,1,100,29.86,clear,"0 visible",
212222,,2018-010379,,"Cydia caryana","Hickory Shuckworm Moth",Iowa,Linn,2018-06-11,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,84,63,7,90,29.89,cloudy,"10% visible",
212904,"Jim Durbin Drawer 017",2018-011061,,"Cydia caryana","Hickory Shuckworm Moth",Iowa,Winneshiek,2018-05-24,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
212920,"Jim Durbin Drawer 017",2018-011077,,"Cydia albimaculana","White-marked Cydia Moth",Iowa,Winneshiek,2018-05-28,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
212936,"Jim Durbin Drawer 017",2018-011093,,"Cydia caryana","Hickory Shuckworm Moth",Iowa,Winneshiek,2018-06-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
212937,"Jim Durbin Drawer 017",2018-011094,,"Cydia caryana","Hickory Shuckworm Moth",Iowa,Winneshiek,2018-06-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
212939,"Jim Durbin Drawer 017",2018-011096,,"Cydia caryana","Hickory Shuckworm Moth",Iowa,Winneshiek,2018-06-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
212941,"Jim Durbin Drawer 017",2018-011098,,"Cydia caryana","Hickory Shuckworm Moth",Iowa,Winneshiek,2018-06-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
212952,"Jim Durbin Drawer 017",2018-011109,,"Cydia caryana","Hickory Shuckworm Moth",Iowa,Winneshiek,2018-06-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
214620,,2018-012776,,"Cydia caryana","Hickory Shuckworm Moth",Iowa,Linn,2018-07-12,2100-2330,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,56,70,6,90,30.04,clear,"0 visible",
214664,,2018-012820,,"Cydia latiferreana","Filbertworm Moth",Iowa,Linn,2018-07-12,2100-2330,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,56,70,6,90,30.04,clear,"0 visible",
214699,,2018-012855,,"Cydia latiferreana","Filbertworm Moth",Iowa,Linn,2018-07-12,2100-2330,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,56,70,6,90,30.04,clear,"0 visible",
215015,,2018-013171,,"Cydia latiferreana","Filbertworm Moth",Iowa,Johnson,2018-07-13,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
215262,,2018-013418,,"Cydia albimaculana","White-marked Cydia Moth",Iowa,Winneshiek,2018-05-28,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217062,,2018-015218,,"Cydia caryana","Hickory Shuckworm Moth",Iowa,Linn,2018-08-01,"2045-2215. Quit early because of storms.","Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,52,58,1,180,29.97,cloudy,"95% visible",
217153,,2018-015309,,"Cydia caryana","Hickory Shuckworm Moth",Iowa,Winneshiek,2018-06-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217537,,2018-015693,,"Cydia caryana","Hickory Shuckworm Moth",Iowa,Winneshiek,2018-07-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
218100,,2018-016256,,"Cydia latiferreana","Filbertworm Moth",Iowa,Linn,2018-08-08,2045-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,83,68,6,210,29.93,clear,"10 % visible",
218144,,2018-016300,,"Cydia caryana","Hickory Shuckworm Moth",Iowa,Linn,2018-08-08,2045-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,83,68,6,210,29.93,clear,"10 % visible",
218167,,2018-016323,,"Cydia latiferreana","Filbertworm Moth",Iowa,Linn,2018-08-08,2045-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,83,68,6,210,29.93,clear,"10 % visible",
218265,,2018-016421,,"Cydia latiferreana","Filbertworm Moth",Iowa,Linn,2018-08-08,2045-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,83,68,6,210,29.93,clear,"10 % visible",
218594,,2018-016750,,"Cydia latiferreana","Filbertworm Moth",Iowa,Linn,2018-08-11,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250604,-91.629962,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,81,68,5,45,30.06,clear,dark,
219090,,2018-017246,,"Cydia latiferreana","Filbertworm Moth",Iowa,Linn,2018-08-19,,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,72,65,3,90,29.84,"partly cloudy","50% visible",
219171,,2018-017327,,"Cydia caryana","Hickory Shuckworm Moth",Iowa,Linn,2018-08-19,,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,72,65,3,90,29.84,"partly cloudy","50% visible",
219738,,2018-018165,,"Cydia caryana","Hickory Shuckworm Moth",Iowa,Linn,2018-09-08,1945-2000,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,58,50,2,30,30.05,clear,"10% visible",
219869,,2018-017837,,"Cydia rana",None,Iowa,Kossuth,2018-05-16,,"Union Slough National Wildlife Refuge",43.23852,-94.15303,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
222151,,2018-020305,,"Cydia caryana","Hickory Shuckworm Moth",Iowa,Winneshiek,2018-06-22,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
222158,,2018-020312,,"Cydia caryana","Hickory Shuckworm Moth",Iowa,Winneshiek,2018-06-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
222237,,2018-020391,,"Cydia latiferreana","Filbertworm Moth",Iowa,Jefferson,2018-07-25,,"Jefferson County Park",40.98639,-91.99111,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
