ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
194881,,2017-012845,,"Polites coras","Peck's Skipper",Iowa,Linn,2017-07-29,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
194883,,2017-012847,,"Polites coras","Peck's Skipper",Iowa,Linn,2017-07-29,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
194885,,2017-012849,,"Polites coras","Peck's Skipper",Iowa,Linn,2017-07-29,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
194890,,2017-012854,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,2017-08-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
194893,,2017-012857,,"Polites origenes","Cross-line Skipper",Iowa,Linn,2017-08-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
194894,,2017-012858,,"Polites coras","Peck's Skipper",Iowa,Linn,2017-08-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
194905,,2017-012869,,"Polites coras","Peck's Skipper",Iowa,Linn,2017-08-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
194906,,2017-012870,,"Polites coras","Peck's Skipper",Iowa,Linn,2017-08-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
194907,,2017-012871,,"Polites coras","Peck's Skipper",Iowa,Linn,2017-08-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
194909,,2017-012873,,"Polites coras","Peck's Skipper",Iowa,Linn,2017-08-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
194910,,2017-012874,,"Polites coras","Peck's Skipper",Iowa,Linn,2017-08-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
194912,,2017-012876,,"Polites coras","Peck's Skipper",Iowa,Linn,2017-08-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
195108,,2017-013072,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,2017-08-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
195114,,2017-013078,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,2017-08-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
195115,,2017-013079,,"Polites coras","Peck's Skipper",Iowa,Linn,2017-08-08,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
195117,,2017-013081,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,2017-08-08,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
195118,,2017-013082,,"Polites coras","Peck's Skipper",Iowa,Linn,2017-08-08,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
195120,,2017-013084,,"Polites coras","Peck's Skipper",Iowa,Linn,2017-08-08,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
196275,,2017-014213,,"Polites coras","Peck's Skipper",Iowa,Linn,2017-09-06,,"Noelridge Park",42.026726,-91.656957,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
199251,,2017-017332,,"Polites coras","Peck's Skipper",Iowa,Linn,2017-06-03,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,84,,,7,210,," partly sunny",,
199293,,2017-017509,,"Polites coras","Peck's Skipper",Iowa,Jackson,2017-07-30,,"Bellevue State Park",42.244501,-90.426112,"Frank Olsen",adult,Sighting,Sighting,1,75,,,1,90,," sunny",,
199334,,2017-017277,,"Polites coras","Peck's Skipper",Iowa,Lee,2017-05-25,,"Heron Bend Conservation Area",40.5711,-91.4215,"Frank Olsen",adult,Sighting,Sighting,1,65,,,4,300,," P. cloudy",,
199400,,2017-017337,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,2017-06-04,,"Indian Creek Nature Center",41.96472,-91.58972,"Frank Olsen",adult,Sighting,Sighting,2,85,,,4,270,," P. sunny",,"Both in large field "
199459,,2017-017519,,"Polites coras","Peck's Skipper",Iowa,Clinton,2017-07-30,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,4,80,,,3,180,," mt. sunny",,
199473,,2017-017320,,"Polites coras","Peck's Skipper",Iowa,Marshall,2017-05-31,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,2,69,,,7,300,," sunny",,
199487,,2017-017331,,"Polites coras","Peck's Skipper",Iowa,Linn,2017-06-03,,"Noelridge Park",42.02694,-91.6575,"Frank Olsen",adult,Sighting,Sighting,1,84,,,7,210,," partly sunny",,
199495,,2017-017715,,"Polites coras","Peck's Skipper",Iowa,Linn,2017-09-06,,"Noelridge Park",42.02694,-91.6575,"Frank Olsen",adult,Sighting,Sighting,1,64,,,,300,," mostly cloudly",,
199503,,2017-017735,,"Polites coras","Peck's Skipper",Iowa,Linn,2017-09-13,,"Noelridge Park",42.02694,-91.6575,"Frank Olsen",adult,Sighting,Sighting,1,78,,,,,," sunny",,
199504,,2017-017736,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,2017-09-13,,"Noelridge Park",42.02694,-91.6575,"Frank Olsen",adult,Sighting,Sighting,1,78,,,,,," sunny",,
199511,,2017-017821,,"Polites coras","Peck's Skipper",Iowa,Linn,2017-09-28,,"Noelridge Park",42.02694,-91.6575,"Frank Olsen",adult,Sighting,Sighting,11,75,,,4,300,," sunny",,
199520,,2017-017846,,"Polites coras","Peck's Skipper",Iowa,Linn,2017-10-08,,"Noelridge Park",42.02694,-91.6575,"Frank Olsen",adult,Sighting,Sighting,7,79,,,6,180,," sunny",,
199521,,2017-017847,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,2017-10-08,,"Noelridge Park",42.02694,-91.6575,"Frank Olsen",adult,Sighting,Sighting,1,79,,,6,180,," sunny",,"Positive ID"
199536,,2017-017873,,"Polites coras","Peck's Skipper",Iowa,Linn,2017-10-17,,"Noelridge Park",42.02694,-91.6575,"Frank Olsen",adult,Sighting,Sighting,1,67,,,9,235,," sunny",,
199555,,2017-017536,,"Polites coras","Peck's Skipper",Iowa,Linn,2017-08-01,,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,10,84,,,2,270,," partly sunny",,
199556,,2017-017537,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,2017-08-01,,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,1,84,,,2,270,," partly sunny",,
199579,,2017-017810,,"Polites coras","Peck's Skipper",Iowa,Linn,2017-09-23,,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,2,82,,,3,235,," sunny",,"Both on thistles"
199610,,2017-017325,,"Polites coras","Peck's Skipper",Iowa,Linn,2017-06-02,,"Rock Island Botanical State Preserve",42.0258,-91.72638,"Frank Olsen",adult,Sighting,Sighting,1,85,,,5,180,," M.- P. sunny",,"Condition 1"
199611,,2017-017326,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,2017-06-02,,"Rock Island Botanical State Preserve",42.0258,-91.72638,"Frank Olsen",adult,Sighting,Sighting,1,85,,,5,180,," M.- P. sunny",,"Condition 1"
199645,,2017-017550,,"Polites coras","Peck's Skipper",Iowa,Linn,2017-08-01,,"Rock Island Botanical State Preserve",42.0258,-91.72638,"Frank Olsen",adult,Sighting,Sighting,5,84,,,3,270,," pt. sunny",,
199646,,2017-017551,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,2017-08-01,,"Rock Island Botanical State Preserve",42.0258,-91.72638,"Frank Olsen",adult,Sighting,Sighting,1,84,,,3,270,," pt. sunny",,
199662,,2017-017568,,"Polites coras","Peck's Skipper",Iowa,Linn,2017-08-07,,"Rock Island Botanical State Preserve",42.0258,-91.72638,"Frank Olsen",adult,Sighting,Sighting,2,76,,,6,45,," 60-40% sun",,
199663,,2017-017569,,"Polites egeremet","Northern Broken-Dash",Iowa,Linn,2017-08-07,,"Rock Island Botanical State Preserve",42.0258,-91.72638,"Frank Olsen",adult,Sighting,Sighting,1,76,,,6,45,," 60-40% sun",,
199682,,2017-017678,,"Polites coras","Peck's Skipper",Iowa,Linn,2017-08-18,,"Rock Island Botanical State Preserve",42.0258,-91.72638,"Frank Olsen",adult,Sighting,Sighting,2,79,,,,300,," 67-33% sun",,
199833,,2017-017296,,"Polites coras","Peck's Skipper",Iowa,Lee,2017-05-25,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,2,70,,,,,," M. sunny",,
199834,,2017-017297,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lee,2017-05-25,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,1,70,,,,,," M. sunny",,"Condition 1 ?"
199839,,2017-017617,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lee,2017-08-08,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,3,82,,,6,145,," mostly sun",,
199903,,2017-017340,,"Polites coras","Peck's Skipper",Iowa,Linn,2017-06-09,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,85,,,5,235,," P. sunny",,
199904,,2017-017341,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,2017-06-09,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,85,,,5,235,," P. sunny",,
199914,,2017-017380,,"Polites coras","Peck's Skipper",Iowa,Linn,2017-07-13,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,78,,,8,270,," 10-90% sun",,"Condition 1"
199943,,2017-017691,,"Polites coras","Peck's Skipper",Iowa,Linn,2017-08-18,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,79,,,3,270,," 10-50% sun",,
200525,,2017-018457,,"Polites coras","Peck's Skipper",Iowa,Marion,2017-07-21,,Pella,41.410921,-92.914915,"SR Johnson",adult,Sighting,Photograph,1,,,,,,,,,
200589,,2017-018521,,"Polites coras","Peck's Skipper",Iowa,Marion,2016-09-11,,Pella,41.404709,-92.910452,"SR Johnson",adult,Sighting,Photograph,1,,,,,,,,,
201364,,2017-019293,,"Polites coras","Peck's Skipper",Iowa,Linn,2017-08-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
201477,,2017-019406,,"Polites coras","Peck's Skipper",Iowa,Linn,2017-08-22,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
202199,,2018-000345,,"Polites coras","Peck's Skipper",Iowa,Decatur,2017-05-25,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
202200,,2018-000346,,"Polites coras","Peck's Skipper",Iowa,Decatur,2017-07-29,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
202201,,2018-000347,,"Polites coras","Peck's Skipper",Iowa,Decatur,2017-08-06,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
202209,,2018-000355,,"Polites egeremet","Northern Broken-Dash",Iowa,Decatur,2017-07-21,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
202210,,2018-000356,,"Polites egeremet","Northern Broken-Dash",Iowa,Decatur,2017-07-30,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
202211,,2018-000357,,"Polites egeremet","Northern Broken-Dash",Iowa,Decatur,2017-08-01,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
202212,,2018-000358,,"Polites egeremet","Northern Broken-Dash",Iowa,Decatur,2017-09-09,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
202622,,2018-000768,,"Polites themistocles","Tawny-edged Skipper",Iowa,Decatur,2017-07-30,,"Slip Bluff County Park",40.65255,-93.84534,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
203095,,2018-000951,,"Polites coras","Peck's Skipper",Iowa,Lee,2017-05-26,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
203096,,2018-001233,,"Polites coras","Peck's Skipper",Iowa,Johnson,2017-07-15,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
203097,,2018-001306,,"Polites coras","Peck's Skipper",Iowa,Lee,2017-09-19,,"Rand Park, Keokuk",40.410932,-91.381383,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
203098,,2018-000952,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lee,2017-05-26,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
203099,,2018-001307,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lee,2017-09-19,,"Rand Park, Keokuk",40.410932,-91.381383,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
203222,,2018-001084,,"Polites egeremet","Northern Broken-Dash",Iowa,Allamakee,2017-07-08,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
203223,,2018-001111,,"Polites egeremet","Northern Broken-Dash",Iowa,Allamakee,2017-07-08,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
207938,,2018-006103,,"Polites coras","Peck's Skipper",Iowa,Polk,2011-09-11,,"Camp Dodge",41.7008179,-93.7029128,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
207939,,2018-006104,,"Polites coras","Peck's Skipper",Iowa,Guthrie,2009-08-08,,"Whiterock Conservancy",41.817373,-94.645223,"Aaron Brees",adult,Sighting,Photograph,2,,,,,,,,,
207940,,2018-006105,,"Polites coras","Peck's Skipper",Iowa,Decatur,2011-08-20,,"Decatur County",40.814648,-93.824821,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
207941,,2018-006106,,"Polites coras","Peck's Skipper",Iowa,Lucas,2008-08-13,,"Red Haw State Park",40.996,-93.27917,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
207942,,2018-006107,,"Polites coras","Peck's Skipper",Iowa,Decatur,2008-08-12,,"Little River Recreation Area",40.766842,-93.778789,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
207943,,2018-006108,,"Polites coras","Peck's Skipper",Iowa,Decatur,2008-08-12,,"Little River Recreation Area",40.766842,-93.778789,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
207944,,2018-006109,,"Polites coras","Peck's Skipper",Iowa,Polk,2010-09-17,,"Saylorville Wildlife Management Area",41.766782,-93.765939,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
207945,,2018-006110,,"Polites coras","Peck's Skipper",Iowa,Plymouth,2011-06-25,,"Five Ridge Prairie State Preserve",42.67267,-96.530562,"Aaron Brees",adult,Sighting,Photograph,5,,,,,,,,,
208352,,2018-006517,,"Polites themistocles","Tawny-edged Skipper",Iowa,Hamilton,2011-06-11,,"Boone Forks Wildlife Management Area",42.315777,-93.915672,"Aaron Brees",adult,Sighting,Photograph,2,,,,,,,,,
208353,,2018-006518,,"Polites themistocles","Tawny-edged Skipper",Iowa,Polk,2010-09-17,,"Saylorville Wildlife Management Area",41.766782,-93.765939,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208354,,2018-006519,,"Polites themistocles","Tawny-edged Skipper",Iowa,Fremont,2010-05-29,,"Waubonsie State Park",40.676,-95.689,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208355,,2018-006520,,"Polites themistocles","Tawny-edged Skipper",Iowa,Polk,2009-06-14,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Photograph,8,,,,,,,,,
208375,,2018-006540,,"Polites mystic","Long Dash",Iowa,Decatur,2008-07-09,,"Slip Bluff County Park",40.65255,-93.84534,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208376,,2018-006541,,"Polites mystic","Long Dash",Iowa,Decatur,2008-07-09,,"Slip Bluff County Park",40.65255,-93.84534,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208377,,2018-006542,,"Polites egeremet","Northern Broken-Dash",Iowa,Decatur,2011-06-26,,"Slip Bluff County Park",40.65255,-93.84534,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208378,,2018-006543,,"Polites egeremet","Northern Broken-Dash",Iowa,Plymouth,2011-06-25,,"Five Ridge Prairie State Preserve",42.67867,-96.53473,"Aaron Brees",adult,Sighting,Photograph,2,,,,,,,,,
208379,,2018-006544,,"Polites egeremet","Northern Broken-Dash",Iowa,Plymouth,2011-06-25,,"Five Ridge Prairie State Preserve",42.67867,-96.53473,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208380,,2018-006545,,"Polites egeremet","Northern Broken-Dash",Iowa,Plymouth,2011-06-25,,"Five Ridge Prairie State Preserve",42.67867,-96.53473,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208381,,2018-006546,,"Polites egeremet","Northern Broken-Dash",Iowa,Plymouth,2011-06-25,,"Five Ridge Prairie State Preserve",42.67867,-96.53473,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208382,,2018-006547,,"Polites egeremet","Northern Broken-Dash",Iowa,Clarke,2008-08-06,,"Coyote Canyon",41.1213,-93.8614,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208383,,2018-006548,,"Polites egeremet","Northern Broken-Dash",Iowa,Clarke,2008-08-06,,"Coyote Canyon",41.1213,-93.8614,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208384,,2018-006549,,"Polites egeremet","Northern Broken-Dash",Iowa,Decatur,2010-07-25,,"Slip Bluff County Park",40.65255,-93.84534,"Aaron Brees",adult,Sighting,Photograph,4,,,,,,,,,
208385,,2018-006550,,"Polites egeremet","Northern Broken-Dash",Iowa,Clarke,2008-08-06,,"Coyote Canyon",41.1213,-93.8614,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208915,,2018-007072,,"Polites coras","Peck's Skipper",Iowa,Jefferson,2015-06-10,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
209020,,2018-007177,,"Polites themistocles","Tawny-edged Skipper",Iowa,Jefferson,2013-08-31,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
209038,,2018-007195,,"Polites coras","Peck's Skipper",Iowa,Jefferson,2010-09-08,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
209043,,2018-007200,,"Polites themistocles","Tawny-edged Skipper",Iowa,Jefferson,2010-09-08,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
209048,,2018-007205,,"Polites coras","Peck's Skipper",Iowa,Jefferson,2010-09-12,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
209074,,2018-007231,,"Polites themistocles","Tawny-edged Skipper",Iowa,Jefferson,2010-09-23,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
209081,,2018-007238,,"Polites coras","Peck's Skipper",Iowa,Jefferson,2015-09-27,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
211139,,2018-009296,,"Polites coras","Peck's Skipper",Iowa,Monroe,2018-05-28,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Mark Brown",adult,Sighting,Sighting,30,,,,,,,,,
211140,,2018-009297,,"Polites themistocles","Tawny-edged Skipper",Iowa,Monroe,2018-05-28,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Mark Brown",adult,Sighting,Sighting,35,,,,,,,,,
211157,,2018-009314,,"Polites coras","Peck's Skipper",Iowa,Lucas,2018-05-27,,"Stephens State Forest - Cedar Creek Unit",41.066667,-93.18354,"Mark Brown",adult,Sighting,Sighting,2,,,,,,,,,
211158,,2018-009315,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lucas,2018-05-27,,"Stephens State Forest - Cedar Creek Unit",41.066667,-93.18354,"Mark Brown",adult,Sighting,Sighting,5,,,,,,,,,
211182,,2018-009339,,"Polites coras","Peck's Skipper",Iowa,Polk,2018-05-26,,"Camp Dodge",41.691666,-93.713932,"Mark Brown",adult,Sighting,Photograph,3,,,,,,,,,
215130,,2018-013286,,"Polites coras","Peck's Skipper",Iowa,Linn,2018-07-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
215139,,2018-013295,,"Polites coras","Peck's Skipper",Iowa,Linn,2018-07-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
216074,,2018-014230,,"Polites coras","Peck's Skipper",Iowa,Linn,2018-07-20,,"Seminole Valley Park",42.004735,-91.73001,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
216395,,2018-014551,,"Polites coras","Peck's Skipper",Iowa,Linn,2018-07-19,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
216477,,2018-014633,,"Polites coras","Peck's Skipper",Iowa,Linn,2018-07-30,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
216478,,2018-014634,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,2018-07-30,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
217117,,2018-015273,,"Polites themistocles","Tawny-edged Skipper",Iowa,Johnson,2018-08-03,,"Pappy Dickens Preserve",41.675421,-91.512702,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
217130,,2018-015286,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,2018-08-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
217131,,2018-015287,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,2018-08-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
217134,,2018-015290,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,2018-08-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
217135,,2018-015291,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,2018-08-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
218662,,2018-016818,,"Polites coras","Peck's Skipper",Iowa,Linn,2018-08-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
218704,,2018-016860,,"Polites coras","Peck's Skipper",Iowa,Guthrie,2018-08-09,,"Whiterock Conservancy",41.827023,-94.633147,"Angella Moorehouse",adult,Sighting,Photograph,1,,,,,,,,,
219789,,2018-018216,,"Polites coras","Peck's Skipper",Iowa,Linn,2018-08-31,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
219794,,2018-018221,,"Polites coras","Peck's Skipper",Iowa,Linn,2018-08-31,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
219796,,2018-018223,,"Polites coras","Peck's Skipper",Iowa,Linn,2018-08-31,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
220109,,2018-018265,,"Polites coras","Peck's Skipper",Iowa,Decatur,2018-05-31,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Photograph,1,,,,,,,,,
220110,,2018-018266,,"Polites themistocles","Tawny-edged Skipper",Iowa,Decatur,2018-06-02,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Photograph,1,,,,,,,,,
220335,,2018-018491,,"Polites coras","Peck's Skipper",Iowa,Linn,2018-09-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
220336,,2018-018492,,"Polites coras","Peck's Skipper",Iowa,Linn,2018-09-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
220339,,2018-018495,,"Polites coras","Peck's Skipper",Iowa,Linn,2018-09-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
220340,,2018-018496,,"Polites coras","Peck's Skipper",Iowa,Linn,2018-09-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
220351,,2018-018507,,"Polites coras","Peck's Skipper",Kentucky,Daviess,2018-09-28,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
220444,,2018-018600,,"Polites coras","Peck's Skipper",Kentucky,Daviess,2018-09-17,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
220447,,2018-018603,,"Polites coras","Peck's Skipper",Kentucky,Daviess,2018-09-17,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
223349,,2018-021503,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,2018-05-26,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1045-1145, 80-84, sunny, south 0-3"
