ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
212315,,2018-010471,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2018-06-15,2100-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,84,70,73,3,120,29.79,"partly cloudy","0 % visible",
212414,,2018-010570,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2018-06-15,2100-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,84,70,73,3,120,29.79,"partly cloudy","0 % visible",
212507,,2018-010663,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2018-06-15,2100-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,84,70,73,3,120,29.79,"partly cloudy","0 % visible",
219252,"Jim Durbin Drawer 161",2018-017408,,"Lacinipolia implicata","Implicit Arches",Iowa,Linn,2018-08-25,2015-2300,"Hitaga Sand Ridge Prairie Preserve",42.250604,-91.629962,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,74,97,73,3,310,29.91,cdlear,"Full Moon",
219254,"Jim Durbin Drawer 161",2018-017410,,"Lacinipolia implicata","Implicit Arches",Iowa,Linn,2018-08-25,2015-2300,"Hitaga Sand Ridge Prairie Preserve",42.250604,-91.629962,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,74,97,73,3,310,29.91,cdlear,"Full Moon",
219305,,2018-017461,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2018-08-25,2015-2300,"Hitaga Sand Ridge Prairie Preserve",42.250604,-91.629962,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,97,73,3,310,29.91,cdlear,"Full Moon",
219514,,2018-017670,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2018-08-25,2015-2300,"Hitaga Sand Ridge Prairie Preserve",42.250604,-91.629962,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,97,73,3,310,29.91,cdlear,"Full Moon",
219585,,2018-017741,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2018-08-25,2015-2300,"Hitaga Sand Ridge Prairie Preserve",42.250604,-91.629962,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,97,73,3,310,29.91,cdlear,"Full Moon",
219604,,2018-017760,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2018-08-25,2015-2300,"Hitaga Sand Ridge Prairie Preserve",42.250604,-91.629962,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,97,73,3,310,29.91,cdlear,"Full Moon",
219836,"Jim Durbin Drawer 160",2018-017804,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2018-08-25,2015-2300,"Hitaga Sand Ridge Prairie Preserve",42.250604,-91.629962,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,74,97,73,3,310,29.91,cdlear,"Full Moon",
223115,"Jim Durbin Drawer 157",2018-021269,,"Lacinipolia meditata","Thinker Moth",Iowa,Linn,2018-08-25,,"Hitaga Sand Ridge Prairie Preserve",42.25095,-91.63209,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
223124,"Jim Durbin Drawer 157",2018-021278,,"Lacinipolia meditata","Thinker Moth",Iowa,Linn,2018-08-25,,"Hitaga Sand Ridge Prairie Preserve",42.25095,-91.63209,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,"Changed from P. maritima 2/23/2019"
230451,,2019-005685,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2019-05-30,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,81,62,,,29.82,"partly cloidy","10% visible",
230501,,2019-005735,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2019-05-30,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,81,62,,,29.82,"partly cloidy","10% visible",
230655,,2019-005889,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2019-05-30,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,81,62,,,29.82,"partly cloidy","10% visible",
231696,,2019-006409,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2019-06-14,,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,64,55,5,170,29.64,cloudy,"10% visible",
231711,,2019-006424,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2019-06-14,,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,64,55,5,170,29.64,cloudy,"10% visible",
231917,,2019-006630,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2019-06-17,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,68,60,5,110,29.97,cloudy,full,
232252,,2019-006965,,"Lacinipolia lorea","Bridled Arches",Iowa,Linn,2019-06-23,2100-2315,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,73,64,2,190,29.54,cloudy,"90% visible",
232499,,2019-007212,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2019-06-26,"50% visible","Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,1,100,29.79,clear,,
237409,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2019-08-29,2000-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,41,50,9,270,29.8,"partly cloudy","0% visible",
238034,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2019-09-05,"2000 - 2300","Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,71,62,3,100,29.81,clear,"50% visible",
238069,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2019-09-05,"2000 - 2300","Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,71,62,3,100,29.81,clear,"50% visible",
238749,,,,"Lacinipolia meditata","Thinker Moth",Iowa,Linn,2019-08-24,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,71,56,2,90,30.01,"partly cloudy","50% visible",
238751,,,,"Lacinipolia meditata","Thinker Moth",Iowa,Linn,2019-08-24,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,71,56,2,90,30.01,"partly cloudy","50% visible",
265571,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2020-06-05,22:21:10,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,58,59,4,355,29.95,clear,Full,
265718,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2020-06-05,22:21:10,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,58,59,4,355,29.95,clear,Full,
265722,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2020-06-05,22:21:10,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,58,59,4,355,29.95,clear,Full,
265758,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2020-06-05,22:21:10,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,58,59,4,355,29.95,clear,Full,
265760,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2020-06-05,22:21:10,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,58,59,4,355,29.95,clear,Full,
265922,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2020-06-07,21:11:53,"Wickiup Hill Outdoor Learning Area",42.08736536,-91.76707659,"Jim Durbin",adult,Sighting,Photograph,1,81,49,60,4,170,29.77,clear,full,
266808,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2020-06-12,20:33:31,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209427,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
267020,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2020-06-12,21:09:25,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209427,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
267043,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2020-06-12,21:01:20,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209427,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
267274,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2020-06-15,21:37:44,"Wickiup Hill County Park",42.09988406,-91.75877833,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,37,48,2,120,30.08,"partly cloudy","50% visible",
267654,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2020-06-23,21:49:01,"Matsell Bridge Natural Area",42.13215952,-91.38525882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,100,62,3,290,29.9,cloudy,"no moon",
270770,,,,"Lacinipolia meditata","Thinker Moth",Iowa,Linn,2020-08-29,22:11:00,"Hitaga Sand Ridge Prairie Preserve",42.25085584,-91.63207192,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,64,52,5,350,29.91,clear,"90% visible",
270773,,,,"Lacinipolia meditata","Thinker Moth",Iowa,Linn,2020-08-29,22:06:32,"Hitaga Sand Ridge Prairie Preserve",42.25085584,-91.63207192,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,64,52,5,350,29.91,clear,"90% visible",
270778,,,,"Lacinipolia meditata","Thinker Moth",Iowa,Linn,2020-08-29,22:03:23,"Hitaga Sand Ridge Prairie Preserve",42.25085584,-91.63207192,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,64,52,5,350,29.91,clear,"90% visible",
270798,,,,"Lacinipolia meditata","Thinker Moth",Iowa,Linn,2020-08-29,21:49:22,"Hitaga Sand Ridge Prairie Preserve",42.25085584,-91.63207192,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,64,52,5,350,29.91,clear,"90% visible",
270800,,,,"Lacinipolia meditata","Thinker Moth",Iowa,Linn,2020-08-29,21:48:35,"Hitaga Sand Ridge Prairie Preserve",42.25085584,-91.63207192,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,64,52,5,350,29.91,clear,"90% visible",
270804,,,,"Lacinipolia meditata","Thinker Moth",Iowa,Linn,2020-08-29,21:46:14,"Hitaga Sand Ridge Prairie Preserve",42.25085584,-91.63207192,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,64,52,5,350,29.91,clear,"90% visible",
270819,,,,"Lacinipolia meditata","Thinker Moth",Iowa,Linn,2020-08-29,21:35:58,"Hitaga Sand Ridge Prairie Preserve",42.25085584,-91.63207192,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,64,52,5,350,29.91,clear,"90% visible",
270832,,,,"Lacinipolia meditata","Thinker Moth",Iowa,Linn,2020-08-29,21:31:09,"Hitaga Sand Ridge Prairie Preserve",42.25085584,-91.63207192,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,64,52,5,350,29.91,clear,"90% visible",
270835,,,,"Lacinipolia meditata","Thinker Moth",Iowa,Linn,2020-08-29,21:31:01,"Hitaga Sand Ridge Prairie Preserve",42.25085584,-91.63207192,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,64,52,5,350,29.91,clear,"90% visible",
270861,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2020-08-29,21:09:45,"Hitaga Sand Ridge Prairie Preserve",42.25085584,-91.63207192,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,64,52,5,350,29.91,clear,"90% visible",
271461,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2020-09-14,20:28:43,"Wickiup Hill Outdoor Learning Area",42.08735192,-91.76707176,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,68,60,3,100,29.65,cloudy,"10% visible",
271567,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2020-09-14,21:52:47,"Wickiup Hill Outdoor Learning Area",42.08735192,-91.76707176,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,68,60,3,100,29.65,cloudy,"10% visible",
274838,"Frank Olsen Drawer 40",2020-000742,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2003-06-05,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
287837,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2021-05-24,21:53:51,"Matsell Bridge Natural Area",42.13218947,-91.38528806,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,77,68,4,190,30,Cloudy,"full moon",
287944,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2021-05-24,22:01:32,"Matsell Bridge Natural Area",42.13218947,-91.38528806,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,77,68,4,190,30,Cloudy,"full moon",
288173,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2021-06-02,22:29:29,"Hitaga Sand Ridge Prairie Preserve",42.25092585,-91.63217796,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,69,55,,,29.91,clear,"6% visible",
291940,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2021-08-15,22:24:37,"Pinicon Ridge Park",42.21087488,-91.54432767,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,46,50,3,90,29.96,clear,"50% visible",
292060,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2021-08-15,21:17:03,"Pinicon Ridge Park",42.21087488,-91.54432767,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,46,50,3,90,29.96,clear,"50% visible",
294914,,,,"Lacinipolia meditata","Thinker Moth",Iowa,Linn,2021-08-27,22:29:15,"Hitaga Sand Ridge Prairie Preserve",42.25082009,-91.63219999,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,80,78,4,90,29.93,clear,"80% visible",
294924,,,,"Lacinipolia meditata","Thinker Moth",Iowa,Linn,2021-08-27,22:27:11,"Hitaga Sand Ridge Prairie Preserve",42.25082009,-91.63219999,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,80,78,4,90,29.93,clear,"80% visible",
294966,,,,"Lacinipolia meditata","Thinker Moth",Iowa,Linn,2021-08-27,21:45:17,"Hitaga Sand Ridge Prairie Preserve",42.25082009,-91.63219999,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,80,78,4,90,29.93,clear,"80% visible",
295022,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2021-08-27,21:00:49,"Hitaga Sand Ridge Prairie Preserve",42.25082009,-91.63219999,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,80,78,4,90,29.93,clear,"80% visible",
308746,"Jim Durbin Drawer 157",2022-000019,,"Lacinipolia meditata","Thinker Moth",Iowa,Linn,2009-09-10,,"Rock Island Botanical State Preserve",42.02632,-91.727278,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
308747,"Jim Durbin Drawer 157",2022-000020,,"Lacinipolia meditata","Thinker Moth",Iowa,Linn,2009-09-10,,"Rock Island Botanical State Preserve",42.02632,-91.727278,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309764,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2022-06-03,20:20:48,"Hitaga Sand Ridge Prairie Preserve",42.25096919,-91.63220559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,32,36,0,0,29.96,clear,"10% visible",
309765,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2022-06-03,20:20:36,"Hitaga Sand Ridge Prairie Preserve",42.25096919,-91.63220559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,32,36,0,0,29.96,clear,"10% visible",
309961,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2022-06-09,20:38:05,"Matsell Bridge Natural Area",42.1322708,-91.38538363,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,59,53,0,0,29.95,cloudy,"60% visible",
309995,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2022-06-09,20:14:17,"Matsell Bridge Natural Area",42.1322708,-91.38538363,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,59,53,0,0,29.95,cloudy,"60% visible",
310445,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2022-06-16,22:16:06,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
313736,,,,"Lacinipolia meditata","Thinker Moth",Iowa,Linn,2022-08-25,22:21:28,"Hitaga Sand Ridge Prairie Preserve",42.25103416,-91.63218888,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,90,70,2,350,30.03,clear,"10% visible",
313739,,,,"Lacinipolia meditata","Thinker Moth",Iowa,Linn,2022-08-25,22:20:41,"Hitaga Sand Ridge Prairie Preserve",42.25103416,-91.63218888,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,90,70,2,350,30.03,clear,"10% visible",
313771,,,,"Lacinipolia meditata","Thinker Moth",Iowa,Linn,2022-08-25,21:59:06,"Hitaga Sand Ridge Prairie Preserve",42.25103416,-91.63218888,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,90,70,2,350,30.03,clear,"10% visible",
313792,,,,"Lacinipolia meditata","Thinker Moth",Iowa,Linn,2022-08-25,21:52:41,"Hitaga Sand Ridge Prairie Preserve",42.25103416,-91.63218888,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,90,70,2,350,30.03,clear,"10% visible",
313796,,,,"Lacinipolia meditata","Thinker Moth",Iowa,Linn,2022-08-25,21:50:33,"Hitaga Sand Ridge Prairie Preserve",42.25103416,-91.63218888,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,90,70,2,350,30.03,clear,"10% visible",
334389,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2023-05-23,21:21:16,"Matsell Bridge Natural Area",42.13211034333333,-91.38535067666666,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,0,,,,,
334558,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2023-05-26,21:25:16,"Pleasant Creek State Recreation Area, Linn County",42.10995876,-91.82792268,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,62,48,42,0,90,30.22,clear,"30% visible",
335210,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2023-06-17,22:11:26,"Wanatee County Park",42.010114365,-91.566550498333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,54,57,2,90,29.84,c;ear,"no moon",
335377,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2023-06-17,22:11:26,"Wanatee County Park",42.010114365,-91.566550498333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,54,57,2,90,29.84,c;ear,"no moon",
341101,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2023-08-31,21:07:45,"Palisades Kepler State Park",41.90835858,-91.50240348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,54,48,8,100,30.06,clear,full,
