ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
32625,"Jim Durbin Drawer 112",2014-032997,SPM018775,"Idia scobialis","Smoky Idia Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32626,"Jim Durbin Drawer 112",2014-032998,SPM018777,"Idia scobialis","Smoky Idia Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32627,"Jim Durbin Drawer 112",2014-032999,SPM018785,"Idia scobialis","Smoky Idia Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32628,"Jim Durbin Drawer 112",2014-033000,SPM018817,"Idia scobialis","Smoky Idia Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32629,"Jim Durbin Drawer 112",2014-033001,SPM034700,"Idia scobialis","Smoky Idia Moth",Iowa,Fremont,2013-07-05,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
32630,"Jim Durbin Drawer 112",2014-033002,SPM034706,"Idia scobialis","Smoky Idia Moth",Iowa,Fremont,2013-07-05,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
32807,"Jim Durbin Drawer 120",2014-033179,SPM015049,"Isogona tenuis","Thin-lined Owlet Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32808,"Jim Durbin Drawer 120",2014-033180,SPM015064,"Isogona tenuis","Thin-lined Owlet Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32809,"Jim Durbin Drawer 120",2014-033181,SPM015164,"Isogona tenuis","Thin-lined Owlet Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32810,"Jim Durbin Drawer 120",2014-033182,SPM015175,"Isogona tenuis","Thin-lined Owlet Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33383,"Jim Durbin Drawer 115",2014-033755,SPM015282,"Lascoria ambigualis","Ambiguous Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33668,"Jim Durbin Drawer 122",2014-034040,SPM015036,"Lesmone detrahens","Detracted Owlet Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33669,"Jim Durbin Drawer 122",2014-034041,SPM015123,"Lesmone detrahens","Detracted Owlet Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36007,"Frank Olsen Drawer 59",2014-036381,SPM024491,"Melipotis indomita","Indomitable Melipotis Moth",Iowa,Fremont,2011-07-03,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
36413,"Frank Olsen Drawer 41",2014-036787,SPM016144,"Metalectra discalis","Common Fungus Moth",Iowa,Fremont,2009-09-06,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
36414,"Jim Durbin Drawer 120",2014-036788,SPM018680,"Metalectra discalis","Common Fungus Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36857,"Jim Durbin Drawer 125",2014-037231,SPM015141,"Mocis texana","Texas Mocis",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36858,"Jim Durbin Drawer 125",2014-037232,SPM018632,"Mocis texana","Texas Mocis",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38085,"Jim Durbin Drawer 105",2014-038459,SPM015161,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38086,"Jim Durbin Drawer 105",2014-038460,SPM015324,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39658,"Jim Durbin Drawer 115",2014-040032,SPM015281,"Palthis angulalis","Dark-spotted Palthis Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39659,"Jim Durbin Drawer 115",2014-040033,SPM015311,"Palthis angulalis","Dark-spotted Palthis Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39660,"Jim Durbin Drawer 115",2014-040034,SPM015330,"Palthis angulalis","Dark-spotted Palthis Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39661,"Jim Durbin Drawer 115",2014-040035,SPM015424,"Palthis angulalis","Dark-spotted Palthis Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39705,"Frank Olsen Drawer 42",2014-040079,SPM037264,"Palthis angulalis","Dark-spotted Palthis Moth",Iowa,Fremont,2013-09-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39839,"Jim Durbin Drawer 121",2014-040213,SPM015070,"Panopoda rufimargo","Red-lined Panopoda Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39840,"Jim Durbin Drawer 121",2014-040214,SPM015139,"Panopoda carneicosta","Brown Panopoda Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39841,"Jim Durbin Drawer 121",2014-040215,SPM018633,"Panopoda carneicosta","Brown Panopoda Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39842,"Jim Durbin Drawer 121",2014-040216,SPM018654,"Panopoda carneicosta","Brown Panopoda Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39875,"Jim Durbin Drawer 121",2014-040249,SPM018640,"Panopoda rufimargo","Red-lined Panopoda Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41177,"Jim Durbin Drawer 112",2014-041554,SPM015251,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41178,"Jim Durbin Drawer 112",2014-041555,SPM015256,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41179,"Jim Durbin Drawer 112",2014-041556,SPM015298,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41180,"Jim Durbin Drawer 112",2014-041557,SPM015302,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41181,"Jim Durbin Drawer 112",2014-041558,SPM015307,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41182,"Jim Durbin Drawer 112",2014-041559,SPM015309,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41195,"Jim Durbin Drawer 112",2014-041572,SPM018797,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41196,"Jim Durbin Drawer 112",2014-041573,SPM018835,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41361,"Jim Durbin Drawer 114",2014-041738,SPM015345,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41367,"Jim Durbin Drawer 112",2014-041744,SPM018768,"Idia aemula","Common Idia Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41368,"Jim Durbin Drawer 114",2014-041745,SPM018789,"Bleptina inferior",None,Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41369,"Jim Durbin Drawer 114",2014-041746,SPM018802,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41370,"Jim Durbin Drawer 114",2014-041747,SPM018804,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41371,"Jim Durbin Drawer 114",2014-041748,SPM018842,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42724,"Jim Durbin Drawer 120",2014-043101,SPM031837,"Plusiodonta compressipalpis","Moonseed Moth",Iowa,Fremont,2012-09-08,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
44600,"Jim Durbin Drawer 105",2014-044977,SPM014974,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44601,"Jim Durbin Drawer 105",2014-044978,SPM015066,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44675,"Jim Durbin Drawer 105",2014-045052,SPM040078,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Fremont,2014-05-24,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
44771,"Jim Durbin Drawer 115",2014-045148,SPM031831,"Renia discoloralis","Discolored Renia Moth",Iowa,Fremont,2012-09-08,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
45452,"Jim Durbin Drawer 120",2014-045829,SPM034676,"Scolecocampa liburna","Dead-wood Borer Moth",Iowa,Fremont,2013-07-05,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
46151,"Jim Durbin Drawer 120",2014-046528,SPM015174,"Spargaloma sexpunctata","Six-spotted Gray Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46635,"Frank Olsen Drawer 37",2014-047013,SPM005698,"Spiloloma lunilinea","Moon-Lined Moth",Iowa,Fremont,2005-07-02,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46642,"Jim Durbin Drawer 125",2014-047020,SPM018628,"Spiloloma lunilinea","Moon-Lined Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46740,"Frank Olsen Drawer 56",2014-047118,SPM002376,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Fremont,2004-04-16,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46754,"Jim Durbin Drawer 106",2014-047132,SPM018630,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46765,"Frank Olsen Drawer 56",2014-047143,SPM020145,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Fremont,2010-07-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47652,"Frank Olsen Drawer 42",2014-048030,SPM016138,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Fremont,2009-09-06,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
48656,"Frank Olsen Drawer 43",2014-049034,SPM002813,"Virbia laeta","Joyful Holomelina Moth",Iowa,Fremont,2003-06-15,,"Waubonsie State Park",40.676,-95.689,"Mark Leoschke",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49392,"Jim Durbin Drawer 123",2014-049773,SPM014959,"Zale lunata","Lunate Zale Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49397,,2014-049778,SPM018611,"Zale lunata","Lunate Zale Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
49543,"Frank Olsen Drawer 68",2014-049924,SPM020156,"Zale undularis","Black Zale Moth",Iowa,Fremont,2010-07-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49581,"Frank Olsen Drawer 42",2014-049962,SPM037391,"Zanclognatha protumnusalis",None,Iowa,Fremont,2013-09-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49615,"Jim Durbin Drawer 113",2014-049976,SPM015426,"Zanclognatha jacchusalis","Wavy-lined Zanclognatha Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49620,,2014-050001,SPM020771,"Zanclognatha laevigata","Variable Zanclognatha Moth",Iowa,Fremont,2010-07-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
49623,"Jim Durbin Drawer 113",2014-049998,SPM015255,"Chytolita morbidalis","Morbid Owlet Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49649,"Jim Durbin Drawer 113",2014-050029,SPM014968,"Zanclognatha jacchusalis","Wavy-lined Zanclognatha Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49650,"Jim Durbin Drawer 113",2014-050030,SPM015337,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49651,"Jim Durbin Drawer 113",2014-050031,SPM015344,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49655,"Frank Olsen Drawer 42",2014-050036,SPM016136,"Zanclognatha obscuripennis","Dark Zanclognatha Moth",Iowa,Fremont,2009-09-06,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49708,"Jim Durbin Drawer 113",2014-050095,SPM015163,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49709,"Jim Durbin Drawer 113",2014-050096,SPM015166,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49711,"Jim Durbin Drawer 113",2014-050097,SPM015183,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49714,"Jim Durbin Drawer 113",2014-050114,SPM015250,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49715,"Jim Durbin Drawer 113",2014-050115,SPM015328,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
108223,,2014-108970,,"Spargaloma sexpunctata","Six-spotted Gray Moth",Iowa,Fremont,2014-05-24,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Photograph,1,68,80,,3,,," cloudy with light mist",,"High-quality rich mature woods in steep loess hills"
108228,,2014-108975,,"Isogona tenuis","Thin-lined Owlet Moth",Iowa,Fremont,2014-05-24,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Photograph,1,68,80,,3,,," cloudy with light mist",,"High-quality rich mature woods in steep loess hills"
108231,,2014-108978,,"Panopoda rufimargo","Red-lined Panopoda Moth",Iowa,Fremont,2014-05-24,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Pinned,1,68,80,,3,,," cloudy with light mist",,"High-quality rich mature woods in steep loess hills"
108238,,2014-108985,,"Zale unilineata","One-lined Zale Moth",Iowa,Fremont,2014-05-25,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,"High-quality rich mature woods in steep loess hills"
108241,,2014-108988,,"Palthis angulalis","Dark-spotted Palthis Moth",Iowa,Fremont,2014-05-25,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,"High-quality rich mature woods in steep loess hills"
108242,,2014-108989,,"Idia americalis","American Idia Moth",Iowa,Fremont,2014-05-25,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,"High-quality rich mature woods in steep loess hills"
108248,,2014-108995,,"Hyphantria cunea","Fall Webworm Moth",Iowa,Fremont,2014-05-25,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,"High-quality rich mature woods in steep loess hills"
108249,,2014-108996,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Fremont,2014-05-25,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,"High-quality rich mature woods in steep loess hills"
124916,,2015-015484,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
124923,,2015-015491,,"Euchaetes egle","Milkweed Tussock Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
124930,,2015-015498,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
132985,"Frank Olsen Drawer 56",2015-023579,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Fremont,2015-08-31,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
133129,"Frank Olsen Drawer 50",2015-023723,,"Zanclognatha jacchusalis","Wavy-lined Zanclognatha Moth",Iowa,Fremont,2015-08-31,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
133136,"Frank Olsen Drawer 58",2015-023730,,"Hypena abalienalis","White-Lined Bomolocha Moth",Iowa,Fremont,2015-08-31,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
133137,"Frank Olsen Drawer 58",2015-023731,,"Hypena deceptalis","Deceptive Bomolocha Moth",Iowa,Fremont,2015-08-31,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
133145,"Frank Olsen Drawer 59",2015-023739,,"Scolecocampa liburna","Dead-wood Borer Moth",Iowa,Fremont,2015-08-31,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
133148,"Frank Olsen Drawer 59",2015-023742,,"Panopoda rufimargo","Red-lined Panopoda Moth",Iowa,Fremont,2015-08-31,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
133151,"Frank Olsen Drawer 39",2015-023745,,"Parallelia bistriaris","Maple Looper Moth",Iowa,Fremont,2015-08-31,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
133154,"Frank Olsen Drawer 39",2015-023748,,"Mocis latipes","Small Mocis",Iowa,Fremont,2015-08-31,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
133155,"Jim Durbin Drawer 126",2015-023749,,"Catocala habilis","Habilis Underwing",Iowa,Fremont,2015-08-31,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
133156,"Frank Olsen Drawer 61",2015-023750,,"Catocala habilis","Habilis Underwing",Iowa,Fremont,2015-08-31,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
133157,"Frank Olsen Drawer 61",2015-023751,,"Catocala habilis","Habilis Underwing",Iowa,Fremont,2015-08-31,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
133158,"Jim Durbin Drawer 126",2015-023752,,"Catocala habilis","Habilis Underwing",Iowa,Fremont,2015-08-31,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
133159,"Jim Durbin Drawer 126",2015-023753,,"Catocala habilis","Habilis Underwing",Iowa,Fremont,2015-08-31,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
133160,"Frank Olsen Drawer 65",2015-023754,,"Catocala residua","Residua Underwing",Iowa,Fremont,2015-08-31,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
133161,"Frank Olsen Drawer 65",2015-023755,,"Catocala residua","Residua Underwing",Iowa,Fremont,2015-08-31,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
133162,"Jim Durbin Drawer 127",2015-023756,,"Catocala obscura","Obscure Underwing",Iowa,Fremont,2015-08-31,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
133163,"Jim Durbin Drawer 127",2015-023757,,"Catocala obscura","Obscure Underwing",Iowa,Fremont,2015-08-31,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
133165,"Frank Olsen Drawer 67",2015-023759,,"Catocala neogama","The Bride",Iowa,Fremont,2015-08-31,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
133166,"Frank Olsen Drawer 65",2015-023760,,"Catocala residua","Residua Underwing",Iowa,Fremont,2015-08-31,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
133167,"Frank Olsen Drawer 65",2015-023761,,"Catocala residua","Residua Underwing",Iowa,Fremont,2015-08-31,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
133168,"Frank Olsen Drawer 67",2015-023762,,"Catocala neogama","The Bride",Iowa,Fremont,2015-08-31,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
134104,"Frank Olsen Drawer 55",2015-024698,,"Halysidota tessellaris-harrisii",None,Iowa,Fremont,2015-08-31,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
