ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
102149,,2014-102896,,"Charadrius vociferus","Killdeer - KILL",Iowa,Linn,1994-07-13,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102182,,2014-102929,,"Charadrius vociferus","Killdeer - KILL",Iowa,Linn,1994-07-15,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102265,,2014-103012,,"Charadrius vociferus","Killdeer - KILL",Iowa,Linn,1995-03-10,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102294,,2014-103041,,"Charadrius vociferus","Killdeer - KILL",Iowa,Linn,1995-03-11,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102333,,2014-103080,,"Charadrius vociferus","Killdeer - KILL",Iowa,Linn,1995-04-02,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102373,,2014-103120,,"Charadrius vociferus","Killdeer - KILL",Iowa,Linn,1995-04-06,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
102422,,2014-103169,,"Charadrius vociferus","Killdeer - KILL",Iowa,Linn,1995-04-15,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102481,,2014-103228,,"Charadrius vociferus","Killdeer - KILL",Iowa,Linn,1995-05-08,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102502,,2014-103249,,"Charadrius vociferus","Killdeer - KILL",Iowa,Linn,1995-05-10,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102544,,2014-103291,,"Charadrius vociferus","Killdeer - KILL",Iowa,Linn,1995-09-22,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
102588,,2014-103335,,"Charadrius vociferus","Killdeer - KILL",Iowa,Linn,1996-06-12,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,8,,,,,,,,,
102629,,2014-103376,,"Charadrius vociferus","Killdeer - KILL",Iowa,Linn,1996-06-27,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
102665,,2014-103412,,"Charadrius vociferus","Killdeer - KILL",Iowa,Linn,1996-09-29,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
102737,,2014-103484,,"Charadrius vociferus","Killdeer - KILL",Iowa,Linn,1997-04-13,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
102827,,2014-103574,,"Charadrius vociferus","Killdeer - KILL",Iowa,Linn,1997-05-02,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102871,,2014-103618,,"Charadrius vociferus","Killdeer - KILL",Iowa,Linn,1997-05-04,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102982,,2014-103729,,"Charadrius vociferus","Killdeer - KILL",Iowa,Linn,1998-04-04,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
103008,,2014-103755,,"Charadrius vociferus","Killdeer - KILL",Iowa,Linn,1998-04-26,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
103035,,2014-103782,,"Charadrius vociferus","Killdeer - KILL",Iowa,Linn,1998-11-07,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
103102,,2014-103849,,"Charadrius vociferus","Killdeer - KILL",Iowa,Linn,2000-03-31,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
103185,,2014-103932,,"Charadrius vociferus","Killdeer - KILL",Iowa,Linn,2001-04-22,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
103245,,2014-103992,,"Charadrius vociferus","Killdeer - KILL",Iowa,Linn,2002-02-24,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103323,,2014-104070,,"Charadrius vociferus","Killdeer - KILL",Iowa,Linn,2003-03-29,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103451,,2014-104198,,"Charadrius vociferus","Killdeer - KILL",Iowa,Linn,2006-04-08,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103546,,2014-104293,,"Charadrius vociferus","Killdeer - KILL",Iowa,Linn,2008-05-09,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103665,,2014-104412,,"Charadrius vociferus","Killdeer - KILL",Iowa,Linn,2009-05-28,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103755,,2014-104502,,"Charadrius vociferus","Killdeer - KILL",Iowa,Linn,2012-04-01,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103933,,2014-104680,,"Charadrius vociferus","Killdeer - KILL",Iowa,Muscatine,2012-04-24,,"Pike Run Wildlife Area",41.489859,-91.207305,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103960,,2014-104707,,"Charadrius vociferus","Killdeer - KILL",Iowa,"Palo Alto",2009-06-27,,"Lost Island County Park",43.173238,-94.892239,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104040,,2014-104787,,"Charadrius vociferus","Killdeer - KILL",Iowa,Polk,1992-09-27,,"Saylorville Visitor Center",41.71027,-93.670055,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104094,,2014-104841,,"Charadrius vociferus","Killdeer - KILL",Iowa,Story,1995-05-14,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104160,,2014-104907,,"Charadrius vociferus","Killdeer - KILL",Iowa,Story,2001-05-05,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
104226,,2014-104973,,"Charadrius vociferus","Killdeer - KILL",Iowa,Tama,2013-06-03,,"Sac and Fox / Meskwaki Settlement",41.981819,-92.64272,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104284,,2014-105031,,"Charadrius vociferus","Killdeer - KILL",Iowa,Tama,1992-08-14,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104321,,2014-105068,,"Charadrius vociferus","Killdeer - KILL",Iowa,Tama,1994-03-27,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
104343,,2014-105090,,"Charadrius vociferus","Killdeer - KILL",Iowa,Tama,1994-04-03,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
104374,,2014-105121,,"Charadrius vociferus","Killdeer - KILL",Iowa,Tama,1999-04-04,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
104395,,2014-105142,,"Charadrius vociferus","Killdeer - KILL",Iowa,Tama,1999-08-21,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
104440,,2014-105187,,"Charadrius vociferus","Killdeer - KILL",Iowa,Tama,2000-04-21,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
104605,,2014-105352,,"Charadrius vociferus","Killdeer - KILL",Michigan,Chippewa,1992-05-01,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104656,,2014-105403,,"Charadrius vociferus","Killdeer - KILL",Michigan,Chippewa,1995-06-04,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104734,,2014-105481,,"Charadrius vociferus","Killdeer - KILL",Michigan,Chippewa,1995-06-05,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104864,,2014-105611,,"Charadrius vociferus","Killdeer - KILL",Michigan,Chippewa,2007-08-06,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104930,,2014-105677,,"Charadrius vociferus","Killdeer - KILL",Michigan,Schoolcraft,1995-06-07,,"Seney National Wildlife Refuge",46.289437,-85.947634,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105016,,2014-105763,,"Charadrius vociferus","Killdeer - KILL",Minnesota,"Saint Louis",1999-05-30,,"Sax-Zim Bog",47.157508,-92.698887,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105186,,2014-105933,,"Charadrius vociferus","Killdeer - KILL",Missouri,Taney,1995-03-27,,"Table Rock Lake State Park",36.582341,-93.312095,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
105306,,2014-106053,,"Charadrius vociferus","Killdeer - KILL",Nebraska,Buffalo,1999-07-12,,Nebraska-x,40.672975,-99.139547,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105371,,2014-106118,,"Charadrius vociferus","Killdeer - KILL","North Dakota",Benson,1997-07-25,,"Silver Lake National Wildlife Refuge",48.24886,-99.211734,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105436,,2014-106183,,"Charadrius vociferus","Killdeer - KILL",Tennessee,Obion,1998-10-20,,"Reelfoot Lake",36.354051,-89.398086,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105572,,2014-106319,,"Charadrius vociferus","Killdeer - KILL",Texas,Starr,1996-03-18,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105701,,2014-106448,,"Charadrius vociferus","Killdeer - KILL",Texas,Starr,1996-03-20,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105776,,2014-106523,,"Charadrius vociferus","Killdeer - KILL",Texas,Starr,1996-03-21,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105862,,2014-106609,,"Charadrius vociferus","Killdeer - KILL",Texas,Starr,1996-03-22,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105985,,2014-106732,,"Charadrius vociferus","Killdeer - KILL",Texas,Starr,1996-03-24,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106110,,2014-106857,,"Charadrius vociferus","Killdeer - KILL",Texas,Starr,2008-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106314,,2014-107061,,"Charadrius vociferus","Killdeer - KILL",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
108855,,2014-079884,,"Charadrius vociferus","Killdeer - KILL",Iowa,Johnson,1992-07-11,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
108910,,2014-079939,,"Charadrius vociferus","Killdeer - KILL",Iowa,Johnson,1992-08-02,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
108961,,2014-079990,,"Charadrius vociferus","Killdeer - KILL",Iowa,Johnson,1992-08-30,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
109393,,2014-109783,,"Charadrius vociferus","Killdeer - KILL",California,"San Diego",2014-11-29,,"Silver Strand State Beach",32.63471,-117.14177,"Jim Durbin",adult,Sighting,Photograph,4,,,,,,,,,
120921,,2015-011324,,"Charadrius vociferus","Killdeer - KILL",Kentucky,Daviess,2014-09-30,,"Panther Creek Park",37.71578,-87.21985,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121452,,2015-011855,,"Charadrius vociferus","Killdeer - KILL",Iowa,Linn,2014-09-24,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
121885,,2015-012441,,"Charadrius vociferus","Killdeer - KILL",California,"San Diego",2014-11-29,,"Silver Strand State Beach",32.63471,-117.14177,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
123219,,2015-013786,,"Charadrius vociferus","Killdeer - KILL",Iowa,Story,2015-05-04,,"Hendrickson Marsh State Hunting Area",41.9362129,-93.2398612,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134353,,2015-024947,,"Charadrius vociferus","Killdeer - KILL",Iowa,"Van Buren",2015-06-04,,"Lake Sugema Wildlife Area",40.6883182,-92.0055199,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
134416,,2015-025010,,"Charadrius vociferus","Killdeer - KILL",Iowa,Johnson,2015-06-06,,"Hawkeye Willdlife Management Area",41.7724639,-91.7391872,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166922,,2016-031667,,"Charadrius vociferus","Killdeer - KILL",Iowa,Johnson,2016-04-03,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166940,,2016-031685,,"Charadrius vociferus","Killdeer - KILL",Iowa,Tama,2016-03-08,,"Otter Creek Marsh",41.93593,-92.42733,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167774,,2016-032519,,"Charadrius vociferus","Killdeer - KILL",Iowa,Johnson,2016-05-12,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
184610,,2017-002572,,"Charadrius vociferus","Killdeer - KILL",Iowa,Louisa,2017-02-17,,"Cone Marsh State Wildlife Management Area",41.397725,-91.400332,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
185227,,2017-003189,,"Charadrius vociferus","Killdeer - KILL",Iowa,Linn,2015-06-13,,"Furniture Row Parking-x",42.015929,-91.600788,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186587,,2017-004548,,"Charadrius vociferus","Killdeer - KILL",Iowa,Linn,2015-06-07,,"Furniture Row Parking-x",42.015907,-91.600752,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187342,,2017-005303,,"Charadrius vociferus","Killdeer - KILL",Iowa,Johnson,2014-05-28,,"Terry Trueblood Recreation Area",41.624583,-91.528054,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187346,,2017-005307,,"Charadrius vociferus","Killdeer - KILL",Iowa,Johnson,2014-05-28,,"Terry Trueblood Recreation Area",41.624583,-91.528054,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187347,,2017-005308,,"Charadrius vociferus","Killdeer - KILL",Iowa,Johnson,2014-05-28,,"Terry Trueblood Recreation Area",41.624583,-91.528054,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187349,,2017-005310,,"Charadrius vociferus","Killdeer - KILL",Iowa,Johnson,2014-05-28,,"Terry Trueblood Recreation Area",41.624583,-91.528054,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187780,,2017-005741,,"Charadrius vociferus","Killdeer - KILL",Iowa,Louisa,2017-02-17,,"Cone Marsh State Wildlife Management Area",41.39477,-91.40833,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
187808,,2017-005769,,"Charadrius vociferus","Killdeer - KILL",Iowa,Johnson,2017-04-12,,"Hawkeye Willdlife Management Area",41.776111,-91.676892,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
187866,,2017-005827,,"Charadrius vociferus","Killdeer - KILL",Iowa,Story,2017-04-16,,"Hendrickson Marsh State Hunting Area",41.9375272,-93.2377267,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
187893,,2017-005854,,"Charadrius vociferus","Killdeer - KILL",Iowa,Johnson,2017-04-25,,"Hawkeye Willdlife Management Area",41.776111,-91.676892,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
187964,,2017-005925,,"Charadrius vociferus","Killdeer - KILL",Ohio,Lucas,2017-05-08,,"Magee Marsh Wildlife Area",41.6253904,-83.191309,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
188014,,2017-005975,,"Charadrius vociferus","Killdeer - KILL",Ohio,Ottawa,2017-05-09,,"Ottawa National Wildlife Refuge",41.607517,-83.2096338,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
188058,,2017-006019,,"Charadrius vociferus","Killdeer - KILL",Ohio,Lucas,2017-05-10,,"Magee Marsh Wildlife Area",41.6253904,-83.191309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
188160,,2017-006121,,"Charadrius vociferus","Killdeer - KILL",Ohio,Lucas,2017-05-12,,"Magee Marsh Wildlife Area",41.6253904,-83.191309,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
216411,,2018-014567,,"Charadrius vociferus","Killdeer - KILL",Iowa,Linn,2018-07-28,,"Blue Grass Sod Farm",42.185943,-91.676465,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
216428,,2018-014584,,"Charadrius vociferus","Killdeer - KILL",Iowa,Linn,2018-07-28,,"Blue Grass Sod Farm",42.185943,-91.676465,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228192,,2019-002914,,"Charadrius vociferus","Killdeer - KILL",Iowa,Linn,2010-04-04,,"Lewis Bottoms",42.098176,-91.805804,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
229085,,2019-003799,,"Charadrius vociferus","Killdeer - KILL",Iowa,Louisa,2019-03-23,,"Cone Marsh State Wildlife Management Area",41.397725,-91.400332,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
231003,,2019-005073,,"Charadrius vociferus","Killdeer - KILL",Iowa,Linn,2019-05-08,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231285,,2019-005356,,"Charadrius vociferus","Killdeer - KILL",Iowa,Linn,2019-05-20,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
265407,,,,"Charadrius vociferus","Killdeer - KILL",Florida,Lee,2009-01-31,8:01:03,"Harns Marsh",26.65315737,-81.68706604,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266056,,,,"Charadrius vociferus","Killdeer - KILL",Florida,Lee,2009-02-01,7:46:14,"Harns Marsh",26.65315737,-81.68706604,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266183,,,,"Charadrius vociferus","Killdeer - KILL",Iowa,Greene,2009-05-03,10:34:02,"Dunbar Slough State Wildlife Management Area",41.99339,-94.606943,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
288354,,,,"Charadrius vociferus","Killdeer - KILL",Iowa,Marshall,2021-06-16,8:28:34,"Mann Property",42.10191,-92.99384,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
309636,,,,"Charadrius vociferus","Killdeer - KILL",Iowa,Marshall,2022-06-02,07:44:29,"Mann Property",42.10076972333333,-92.99349805166663,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
333916,,,,"Charadrius vociferus","Killdeer - KILL",Iowa,Jones,2023-04-28,,"Wapsipinicon State Park",42.100538,-91.291384,"Jim Durbin",adult,Sighting,Photograph,50,,,,,,,,,
337610,,,,"Charadrius vociferus","Killdeer - KILL",Iowa,Linn,2023-07-12,14:38:04,"Wanatee County Park",42.013763636667,-91.569732058333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
349276,,,,"Charadrius vociferus","Killdeer - KILL",Iowa,Johnson,2014-09-29,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
349277,,,,"Charadrius vociferus","Killdeer - KILL",Iowa,Johnson,2017-08-25,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
349278,,,,"Charadrius vociferus","Killdeer - KILL",Iowa,Johnson,2014-07-28,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
349279,,,,"Charadrius vociferus","Killdeer - KILL",Iowa,Johnson,2011-05-20,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
349280,,,,"Charadrius vociferus","Killdeer - KILL",Iowa,Johnson,2011-05-24,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
349281,,,,"Charadrius vociferus","Killdeer - KILL",Iowa,Johnson,2011-08-18,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
349282,,,,"Charadrius vociferus","Killdeer - KILL",Iowa,Johnson,2011-08-20,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
