ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
358179,,,,"Anisodactylus sanctaecrucis",None,Iowa,Allamakee,2006-07-31,,"Osterholm Site",43.482,-91.5216,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358446,,,,"Anisodactylus sanctaecrucis",None,"South Dakota",Pennington,2005-06-21,,"Gorman Gulch",44.08791,-103.57417,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359227,,,,"Anisodactylus discoideus",None,Iowa,Winneshiek,1964-05-03,,"Winneshiek County",43.236259,-91.909927,"Joe Upton",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359228,,,,"Anisodactylus discoideus",None,Iowa,Winneshiek,1966-11-06,,"Winneshiek County",43.236259,-91.909927,"R. McDowell",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359229,,,,"Anisodactylus discoideus",None,Iowa,Winneshiek,2013-06-19,,"Winneshiek County",43.236259,-91.909927,"Dan Gibson",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
367031,,,,"Anisodactylus discoideus",None,Iowa,Linn,2024-06-13,21:29:18,"Palisades Kepler State Park",41.908442985,-91.502353318333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,42,54,6,0,29.88,clear,"40 % visible",
367340,,,,"Anisodactylus sanctaecrucis",None,Iowa,Muscatine,2024-06-18,20:23:20,"Big Sand Mound Prairie Preserve, Muscatine County",41.340308333333,-91.08107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,87,53,68,21,190,29.89,clear,"90% visible",
367356,,,,"Anisodactylus discoideus",None,Iowa,Muscatine,2024-06-18,20:35:40,"Big Sand Mound Prairie Preserve, Muscatine County",41.340308333333,-91.08107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,87,53,68,21,190,29.89,clear,"90% visible",
367485,,,,"Anisodactylus discoideus",None,Iowa,Linn,2024-06-21,20:41:11,"Palisades Kepler State Park",41.908421415,-91.502343391667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,70,77,4,180,29.99,"partly cloudy","full moon",
367486,,,,"Anisodactylus sanctaecrucis",None,Iowa,Linn,2024-06-21,20:41:12,"Palisades Kepler State Park",41.908421415,-91.502343391667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,70,77,4,180,29.99,"partly cloudy","full moon",
