ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
226305,,2019-001025,,"Macaria aemulataria","Common Angle",Iowa,Story,2018-08-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226306,,2019-001026,,"Macaria aemulataria","Common Angle",Iowa,Story,2018-08-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226307,,2019-001027,,"Macaria aemulataria","Common Angle",Iowa,Story,2018-09-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
226308,,2019-001028,,"Macaria minorata","Minor Angle Moth",Iowa,Story,2018-06-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
235482,,,,"Macaria notata","Birch Angle",Iowa,Story,2019-08-12,17:25:52,"Ada Hayden Heritage Park",42.072409,-93.627256,"Wolfgang Oesterreich",adult,Sighting,Photograph,1,,,,,,,,,"At Ada Hayden Heritage Park, Ames, IA"
239032,"Paul Martsching Collection",2019-009016,,"Macaria minorata","Minor Angle Moth",Iowa,Story,2019-08-08,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239033,"Paul Martsching Collection",2019-009017,,"Macaria minorata","Minor Angle Moth",Iowa,Story,2019-07-18,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239034,"Paul Martsching Collection",2019-009018,,"Macaria bisignata","Red-headed Inchworm Moth",Iowa,Story,2019-08-07,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239035,"Paul Martsching Collection",2019-009019,,"Macaria aemulataria","Common Angle",Iowa,Story,2019-08-19,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239036,"Paul Martsching Collection",2019-009020,,"Macaria aemulataria","Common Angle",Iowa,Story,2019-06-06,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239037,"Paul Martsching Collection",2019-009021,,"Macaria aemulataria","Common Angle",Iowa,Story,2019-06-01,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239038,"Paul Martsching Collection",2019-009022,,"Macaria aemulataria","Common Angle",Iowa,Story,2019-06-30,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239039,"Paul Martsching Collection",2019-009023,,"Macaria aemulataria","Common Angle",Iowa,Story,2019-06-29,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
242681,,,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Story,2019-06-14,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
242682,,,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Story,2019-06-18,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
242683,,,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Story,2019-06-24,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
242684,,,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Story,2019-06-26,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
242685,,,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Story,2019-06-27,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,9,,,,,,,,,
242686,,,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Story,2019-06-28,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,8,,,,,,,,,
242687,,,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Story,2019-06-29,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
242688,,,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Story,2019-06-30,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,8,,,,,,,,,
242689,,,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Story,2019-07-01,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,12,,,,,,,,,
242690,,,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Story,2019-07-02,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
242691,,,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Story,2019-07-07,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
242692,,,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Story,2019-07-08,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
242693,,,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Story,2019-07-09,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,9,,,,,,,,,
242694,,,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Story,2019-07-10,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,7,,,,,,,,,
242695,,,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Story,2019-07-12,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
242696,,,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Story,2019-07-14,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
242697,,,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Story,2019-07-16,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
242698,,,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Story,2019-07-18,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
242699,,,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Story,2019-07-19,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
242700,,,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Story,2019-08-08,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
242701,,,,"Macaria coortaria","Four-spotted Angle Moth",Iowa,Story,2019-06-27,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
242702,,,,"Macaria coortaria","Four-spotted Angle Moth",Iowa,Story,2019-06-28,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
242703,,,,"Macaria coortaria","Four-spotted Angle Moth",Iowa,Story,2019-07-08,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
242704,,,,"Macaria aemulataria","Common Angle",Iowa,Story,2019-06-08,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
242705,,,,"Macaria aemulataria","Common Angle",Iowa,Story,2019-06-09,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
242706,,,,"Macaria aemulataria","Common Angle",Iowa,Story,2019-06-26,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
242707,,,,"Macaria aemulataria","Common Angle",Iowa,Story,2019-06-28,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
242708,,,,"Macaria aemulataria","Common Angle",Iowa,Story,2019-06-30,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
242709,,,,"Macaria aemulataria","Common Angle",Iowa,Story,2019-07-02,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
242710,,,,"Macaria aemulataria","Common Angle",Iowa,Story,2019-07-07,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
242711,,,,"Macaria aemulataria","Common Angle",Iowa,Story,2019-07-09,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
242712,,,,"Macaria aemulataria","Common Angle",Iowa,Story,2019-07-16,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
242713,,,,"Macaria aemulataria","Common Angle",Iowa,Story,2019-07-18,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
242714,,,,"Macaria aemulataria","Common Angle",Iowa,Story,2019-08-08,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
242715,,,,"Macaria aemulataria","Common Angle",Iowa,Story,2019-08-10,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
242716,,,,"Macaria aemulataria","Common Angle",Iowa,Story,2019-08-16,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
242717,,,,"Macaria aemulataria","Common Angle",Iowa,Story,2019-08-19,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
242718,,,,"Macaria aemulataria","Common Angle",Iowa,Story,2019-08-20,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
242719,,,,"Macaria aemulataria","Common Angle",Iowa,Story,2019-08-23,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
242720,,,,"Macaria aemulataria","Common Angle",Iowa,Story,2019-08-24,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
242721,,,,"Macaria aemulataria","Common Angle",Iowa,Story,2019-08-25,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
242722,,,,"Macaria aemulataria","Common Angle",Iowa,Story,2019-08-26,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
242723,,,,"Macaria aemulataria","Common Angle",Iowa,Story,2019-08-29,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
242724,,,,"Macaria aemulataria","Common Angle",Iowa,Story,2019-08-30,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
242725,,,,"Macaria aemulataria","Common Angle",Iowa,Story,2019-08-31,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
242726,,,,"Macaria aemulataria","Common Angle",Iowa,Story,2019-09-02,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
242727,,,,"Macaria aemulataria","Common Angle",Iowa,Story,2019-09-03,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
242728,,,,"Macaria aemulataria","Common Angle",Iowa,Story,2019-09-06,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
242729,,,,"Macaria aemulataria","Common Angle",Iowa,Story,2019-09-17,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
242730,,,,"Macaria aemulataria","Common Angle",Iowa,Story,2019-09-18,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
242731,,,,"Macaria aemulataria","Common Angle",Iowa,Story,2019-09-21,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
242732,,,,"Macaria minorata","Minor Angle Moth",Iowa,Story,2019-08-23,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
272785,"Paul Martsching Collection",2020-000361,,"Macaria aemulataria","Common Angle",Iowa,Story,2020-06-18,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272786,"Paul Martsching Collection",2020-000362,,"Macaria bisignata","Red-headed Inchworm Moth",Iowa,Story,2020-06-18,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272787,"Paul Martsching Collection",2020-000363,,"Macaria aemulataria","Common Angle",Iowa,Story,2020-08-01,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272788,"Paul Martsching Collection",2020-000364,,"Macaria aemulataria","Common Angle",Iowa,Story,2020-07-26,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272789,"Paul Martsching Collection",2020-000365,,"Macaria aemulataria","Common Angle",Iowa,Story,2020-07-09,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272790,"Paul Martsching Collection",2020-000366,,"Macaria transitaria","Blurry Chocolate Angle Moth",Iowa,Story,2020-06-13,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272791,"Paul Martsching Collection",2020-000367,,"Macaria aemulataria","Common Angle",Iowa,Story,2020-08-23,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272797,"Paul Martsching Collection",2020-000373,,"Macaria coortaria","Four-spotted Angle Moth",Iowa,Story,2020-06-18,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272810,"Paul Martsching Collection",2020-000386,,"Macaria ribearia","Currant Spanworm Moth",Iowa,Story,2020-06-17,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272811,"Paul Martsching Collection",2020-000387,,"Macaria ribearia","Currant Spanworm Moth",Iowa,Story,2020-07-04,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
278635,,,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Story,2020-06-08,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
278636,,,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Story,2020-06-09,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
278637,,,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Story,2020-06-13,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,7,,,,,,,,,
278638,,,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Story,2020-06-14,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,12,,,,,,,,,
278639,,,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Story,2020-06-17,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,8,,,,,,,,,
278640,,,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Story,2020-06-18,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,20,,,,,,,,,
278641,,,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Story,2020-06-21,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,15,,,,,,,,,
278642,,,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Story,2020-06-24,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
278643,,,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Story,2020-06-25,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,14,,,,,,,,,
278644,,,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Story,2020-06-26,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,14,,,,,,,,,
278645,,,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Story,2020-06-27,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,9,,,,,,,,,
278646,,,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Story,2020-06-30,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
278647,,,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Story,2020-07-02,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
278648,,,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Story,2020-07-04,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
278649,,,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Story,2020-07-05,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
278650,,,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Story,2020-07-08,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
278651,,,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Story,2020-07-09,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,11,,,,,,,,,
278652,,,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Story,2020-07-11,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,8,,,,,,,,,
278653,,,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Story,2020-07-13,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
278654,,,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Story,2020-07-14,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
278655,,,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Story,2020-07-17,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
278656,,,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Story,2020-07-18,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
278657,,,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Story,2020-07-19,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
278658,,,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Story,2020-07-20,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
278659,,,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Story,2020-07-21,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
278660,,,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Story,2020-07-23,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
278661,,,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Story,2020-07-24,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
278662,,,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Story,2020-07-25,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
278663,,,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Story,2020-07-26,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
278664,,,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Story,2020-07-29,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
278665,,,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Story,2020-08-01,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
278666,,,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Story,2020-08-09,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
278667,,,,"Macaria coortaria","Four-spotted Angle Moth",Iowa,Story,2020-06-25,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
278668,,,,"Macaria aemulataria","Common Angle",Iowa,Story,2020-05-31,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
278669,,,,"Macaria aemulataria","Common Angle",Iowa,Story,2020-06-04,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
278670,,,,"Macaria aemulataria","Common Angle",Iowa,Story,2020-06-07,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
278671,,,,"Macaria aemulataria","Common Angle",Iowa,Story,2020-06-09,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
278672,,,,"Macaria aemulataria","Common Angle",Iowa,Story,2020-06-13,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
278673,,,,"Macaria aemulataria","Common Angle",Iowa,Story,2020-06-18,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
278674,,,,"Macaria aemulataria","Common Angle",Iowa,Story,2020-06-21,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
278675,,,,"Macaria aemulataria","Common Angle",Iowa,Story,2020-06-26,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
278676,,,,"Macaria aemulataria","Common Angle",Iowa,Story,2020-06-27,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
278677,,,,"Macaria aemulataria","Common Angle",Iowa,Story,2020-06-30,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
278678,,,,"Macaria aemulataria","Common Angle",Iowa,Story,2020-07-05,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
278679,,,,"Macaria aemulataria","Common Angle",Iowa,Story,2020-07-08,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
278680,,,,"Macaria aemulataria","Common Angle",Iowa,Story,2020-07-11,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
278681,,,,"Macaria aemulataria","Common Angle",Iowa,Story,2020-07-13,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
278682,,,,"Macaria aemulataria","Common Angle",Iowa,Story,2020-07-17,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
278683,,,,"Macaria aemulataria","Common Angle",Iowa,Story,2020-07-18,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
278684,,,,"Macaria aemulataria","Common Angle",Iowa,Story,2020-07-20,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
278685,,,,"Macaria aemulataria","Common Angle",Iowa,Story,2020-07-21,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
278686,,,,"Macaria aemulataria","Common Angle",Iowa,Story,2020-07-24,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
278687,,,,"Macaria aemulataria","Common Angle",Iowa,Story,2020-07-25,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
278688,,,,"Macaria aemulataria","Common Angle",Iowa,Story,2020-07-26,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
278689,,,,"Macaria aemulataria","Common Angle",Iowa,Story,2020-07-29,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
278690,,,,"Macaria aemulataria","Common Angle",Iowa,Story,2020-07-31,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
278691,,,,"Macaria aemulataria","Common Angle",Iowa,Story,2020-08-01,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
278692,,,,"Macaria aemulataria","Common Angle",Iowa,Story,2020-08-09,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
278693,,,,"Macaria aemulataria","Common Angle",Iowa,Story,2020-08-14,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
278694,,,,"Macaria aemulataria","Common Angle",Iowa,Story,2020-08-16,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
278695,,,,"Macaria aemulataria","Common Angle",Iowa,Story,2020-08-20,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
278696,,,,"Macaria aemulataria","Common Angle",Iowa,Story,2020-08-22,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
278697,,,,"Macaria aemulataria","Common Angle",Iowa,Story,2020-08-23,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
