ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
160903,,2016-025648,,"Enallagma antennatum","Rainbow Bluet",Iowa,Floyd,1999-06-25,,"Rockford Fossil & Prairie Park Preserve",43.047466,-92.97888,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160904,,2016-025649,,"Enallagma antennatum","Rainbow Bluet",Iowa,Floyd,1999-06-25,,"Rockford Fossil & Prairie Park Preserve",43.047466,-92.97888,"Bob Cruden",larva,Sighting,Sighting,1,,,,,,,,,marsh
161063,,2016-025808,,"Enallagma antennatum","Rainbow Bluet",Iowa,Crawford,1995-06-23,,Denison,42.010864,-95.349061,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161110,,2016-025855,,"Enallagma antennatum","Rainbow Bluet",Iowa,Hardin,1994-06-16,,"Hardin County",42.428543,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"S. of Steamboat Rock"
161193,,2016-025938,,"Enallagma antennatum","Rainbow Bluet",Iowa,Union,1997-06-26,,"Thayer, Sand Pit",41.022439,-94.055383,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
161194,,2016-025939,,"Enallagma antennatum","Rainbow Bluet",Iowa,Union,1997-06-26,,"Thayer, Sand Pit",41.022504,-94.055469,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
161227,,2016-025972,,"Enallagma antennatum","Rainbow Bluet",Iowa,Hancock,1999-07-14,,"Hancock County",43.038731,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sand Pits  --  good vegetation
"
161281,,2016-026026,,"Enallagma antennatum","Rainbow Bluet",Iowa,Monona,1996-07-15,,"Savery Pond",41.865765,-95.84681,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161303,,2016-026048,,"Enallagma antennatum","Rainbow Bluet",Iowa,Harrison,1995-06-23,,"Schaben Park",41.803526,-95.671508,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
161339,,2016-026084,,"Enallagma antennatum","Rainbow Bluet",Iowa,Clay,1995-06-17,,"Schmerse Wildlife Area",43.239648,-95.08374,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
161485,,2016-026230,,"Enallagma antennatum","Rainbow Bluet",Iowa,Lyon,1994-07-18,,"Stream @ Log Ave",43.305032,-95.901266,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161505,,2016-026250,,"Enallagma antennatum","Rainbow Bluet",Iowa,Sioux,1994-07-31,,"Burr Oak Creek @ 280th Street",43.244056,-96.227977,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161554,,2016-026299,,"Enallagma antennatum","Rainbow Bluet",Iowa,Sioux,1994-06-29,,"Stream @ 380th Street",43.098222,-95.865938,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161590,,2016-026335,,"Enallagma antennatum","Rainbow Bluet",Iowa,"Palo Alto",1994-07-29,,"Jack Creek @ 465th Ave",43.243218,-94.669104,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161595,,2016-026340,,"Enallagma antennatum","Rainbow Bluet",Iowa,Sioux,1994-06-29,,"Junction of stream and 350th Street",43.142334,-96.004119,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161604,,2016-026349,,"Enallagma antennatum","Rainbow Bluet",Iowa,Poweshiek,1994-09-01,,"Deep River @ Hwy 85",41.586455,-92.379686,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161628,,2016-026373,,"Enallagma antennatum","Rainbow Bluet",Iowa,Osceola,1997-07-17,,"Osceola County",43.385197,-95.603745,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Series of pits"
161683,,2016-026428,,"Enallagma antennatum","Rainbow Bluet",Iowa,Lee,2000-06-08,,"Shimek State Forest, Donnellson Unit",40.645213,-91.667982,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Shagbark Lake"
161759,,2016-026504,,"Enallagma antennatum","Rainbow Bluet",Iowa,Henry,1998-07-03,,"Henry County",41.028358,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Shallow pool between fields"
161784,,2016-026529,,"Enallagma antennatum","Rainbow Bluet",Iowa,Floyd,1998-07-25,,Rockford,43.050321,-92.94268,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
161900,,2016-026645,,"Enallagma antennatum","Rainbow Bluet",Iowa,Kossuth,1996-07-17,,"Siems County Park",43.055586,-94.398397,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
161908,,2016-026653,,"Enallagma antennatum","Rainbow Bluet",Iowa,Kossuth,1995-06-20,,"Siems County Park",43.055586,-94.398397,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
161914,,2016-026659,,"Enallagma antennatum","Rainbow Bluet",Iowa,Kossuth,1995-06-19,,"Siems County Park",43.055586,-94.398397,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
161935,,2016-026680,,"Enallagma antennatum","Rainbow Bluet",Iowa,Jones,1997-07-30,,"Jones County",42.151672,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Silver Creek -- cold water"
161940,,2016-026685,,"Enallagma antennatum","Rainbow Bluet",Iowa,Jones,1997-07-30,,"Jones County",42.151672,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Silver Creek -- cold water"
162085,,2016-026830,,"Enallagma antennatum","Rainbow Bluet",Iowa,Plymouth,1994-08-06,,"Silver Maple County Park",42.800658,-96.585789,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
162094,,2016-026839,,"Enallagma antennatum","Rainbow Bluet",Iowa,Winneshiek,1997-07-31,,"Silver Springs County Park",43.136956,-91.777084,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162157,,2016-026902,,"Enallagma antennatum","Rainbow Bluet",Iowa,Decatur,1997-06-27,,"Slip Bluff County Park",40.65255,-93.84534,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162213,,2016-026958,,"Enallagma antennatum","Rainbow Bluet",Iowa,Clayton,2001-06-10,,"Clayton County",42.77853,-91.289101,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small creek 10-15 ft wide  Rocky bottom"
162294,,2016-027039,,"Enallagma antennatum","Rainbow Bluet",Iowa,"Van Buren",1997-07-25,,"Van Buren County",40.700115,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small pond"
162382,,2016-027127,,"Enallagma antennatum","Rainbow Bluet",Iowa,Johnson,1995-06-19,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162422,,2016-027167,,"Enallagma antennatum","Rainbow Bluet",Iowa,Humboldt,1999-07-15,,"Humboldt County",42.74826,-94.192337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Rock Quarry and Large Sand Pit
"
162455,,2016-027200,,"Enallagma antennatum","Rainbow Bluet",Iowa,Washington,1997-07-29,,"Washington County",41.347797,-91.753883,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small stream  -  4-6 ft. wide"
162469,,2016-027214,,"Enallagma antennatum","Rainbow Bluet",Iowa,Fremont,1997-06-21,,Sidney,40.74004,-95.645798,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Stream  -  mud or clay bottom"
162518,,2016-027263,,"Enallagma antennatum","Rainbow Bluet",Iowa,Taylor,1998-08-12,,"Taylor County",40.784607,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small stream 1-3 ft. wide"
162522,,2016-027267,,"Enallagma antennatum","Rainbow Bluet",Iowa,Montgomery,1998-08-13,,"Montgomery County",40.9867985,-95.130701,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Stream 2-4 ft. wide"
162576,,2016-027321,,"Enallagma antennatum","Rainbow Bluet",Iowa,Kossuth,1995-07-14,,"Smith Lake Park",43.124197,-94.239866,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162650,,2016-027395,,"Enallagma antennatum","Rainbow Bluet",Iowa,Grundy,1997-08-05,,"Grundy County",42.436951,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"South Fork Beaver Creek  -  10-20 ft. wide"
162659,,2016-027404,,"Enallagma antennatum","Rainbow Bluet",Iowa,Wayne,1998-08-11,,"Wayne County",40.667736,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"South Fork Chariton River shallow-deep pools"
162674,,2016-027419,,"Enallagma antennatum","Rainbow Bluet",Iowa,Wayne,1998-08-11,,"Wayne County",40.667736,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"South Fork Chariton River shallow-deep pools"
162764,,2016-027509,,"Enallagma antennatum","Rainbow Bluet",Iowa,Plymouth,1997-07-15,,"Southeast Wildwood County Park",42.598356,-96.004146,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162819,,2016-027564,,"Enallagma antennatum","Rainbow Bluet",Iowa,Chickasaw,1997-07-12,,"Split Rock County Park",42.91021,-92.236985,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162839,,2016-027584,,"Enallagma antennatum","Rainbow Bluet",Iowa,"Palo Alto",1999-07-14,,"Sportsman County Park",43.124049,-94.549581,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
162849,,2016-027594,,"Enallagma antennatum","Rainbow Bluet",Iowa,"Palo Alto",1997-07-16,,"Sportsman County Park",43.124049,-94.549581,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162857,,2016-027602,,"Enallagma antennatum","Rainbow Bluet",Iowa,"Black Hawk",2002-07-02,,"Black Hawk County",42.447803,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Spring Creek"
162887,,2016-027632,,"Enallagma antennatum","Rainbow Bluet",Iowa,Cherokee,1995-07-11,,"Koser Spring Lake Park",42.740109,-95.555501,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
162981,,2016-027726,,"Enallagma antennatum","Rainbow Bluet",Iowa,Adams,1997-06-20,,"Spring Lake Park",40.981156,-94.733956,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162996,,2016-027741,,"Enallagma antennatum","Rainbow Bluet",Iowa,Cherokee,1994-06-21,,"Koser Spring Lake Park",42.740109,-95.555501,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
163023,,2016-027768,,"Enallagma antennatum","Rainbow Bluet",Iowa,Greene,1996-07-10,,"Spring Lake County Park",42.06689,-94.289788,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
163090,,2016-027835,,"Enallagma antennatum","Rainbow Bluet",Iowa,Johnson,1999-06-20,,"Spring Valley Subdivision Pond",41.710297,-91.562658,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163171,,2016-027916,,"Enallagma antennatum","Rainbow Bluet",Iowa,Guthrie,1995-07-17,,"Springbrook State Park",41.772798,-94.471428,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163201,,2016-027946,,"Enallagma antennatum","Rainbow Bluet",Iowa,Kossuth,1995-07-14,,"St. Benedict Wildlife Area",43.01986,-94.086727,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
163274,,2016-028019,,"Enallagma antennatum","Rainbow Bluet",Iowa,Grundy,1997-07-12,,"Stoehr Park",42.394269,-92.884844,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
163314,,2016-028059,,"Enallagma antennatum","Rainbow Bluet",Iowa,Dickinson,1993-08-02,,"Stony Creek @ 200th Street",43.356897,-95.362515,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
163332,,2016-028077,,"Enallagma antennatum","Rainbow Bluet",Iowa,Clay,1993-07-20,,"Junction of Stony Creek and 140th Ave",43.230452,-95.308727,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
163343,,2016-028088,,"Enallagma antennatum","Rainbow Bluet",Iowa,Clay,1993-07-20,,"Junction of Stony Creek and 260th St",43.269365,-95.312479,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
163359,,2016-028104,,"Enallagma antennatum","Rainbow Bluet",Iowa,Adair,1995-07-19,,"Adair County",41.274178,-94.479983,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Stream
163400,,2016-028145,,"Enallagma antennatum","Rainbow Bluet",Iowa,Tama,1995-07-10,,"Tama County",42.129257,-92.539604,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Stream
163411,,2016-028156,,"Enallagma antennatum","Rainbow Bluet",Iowa,Webster,1995-08-06,,"Webster County",42.397495,-94.151375,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Stream
163434,,2016-028179,,"Enallagma antennatum","Rainbow Bluet",Iowa,"Buena Vista",1997-07-16,,"Buena Vista County",42.670544,-95.143204,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  -  10 ft. wide"
163450,,2016-028195,,"Enallagma antennatum","Rainbow Bluet",Iowa,Chickasaw,1997-07-12,,"Chickasaw County",43.072468,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  -  3-5 ft. wide"
163457,,2016-028202,,"Enallagma antennatum","Rainbow Bluet",Iowa,Story,1998-07-23,,"Story County",42.104046,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  -  muddy - deep 2-3 ft. wide"
163461,,2016-028206,,"Enallagma antennatum","Rainbow Bluet",Iowa,Clarke,1997-06-26,,"Clarke County",41.017784,-93.784149,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  -  muddy bottom"
163497,,2016-028242,,"Enallagma antennatum","Rainbow Bluet",Iowa,Scott,1997-07-27,,"Scott County",41.63932,-90.639374,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  - 5-15 ft wide"
163504,,2016-028249,,"Enallagma antennatum","Rainbow Bluet",Iowa,Scott,1997-07-27,,"Scott County",41.63932,-90.639374,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  - 5-20 ft wide"
163509,,2016-028254,,"Enallagma antennatum","Rainbow Bluet",Iowa,Appanoose,1997-07-01,,"Appanoose County",40.680611,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  - 6 ft wide"
163523,,2016-028268,,"Enallagma antennatum","Rainbow Bluet",Iowa,Cedar,1997-07-05,,"Cedar County",41.834614,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  - 6-10? wide"
163532,,2016-028277,,"Enallagma antennatum","Rainbow Bluet",Iowa,Scott,1997-07-27,,"Scott County",41.63932,-90.639374,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  - 6-10 ft wide"
163541,,2016-028286,,"Enallagma antennatum","Rainbow Bluet",Iowa,Lee,1996-07-02,,"Lee County",40.706867,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  -- bad -  lots of cows"
163551,,2016-028296,,"Enallagma antennatum","Rainbow Bluet",Iowa,Marion,1996-08-12,,"Marion County",41.317383,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  - Hickory Creek  5-10 ft. wide"
163590,,2016-028335,,"Enallagma antennatum","Rainbow Bluet",Iowa,Cass,2000-08-11,,"Cass County",41.253807,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  1-2 ft. wide"
163637,,2016-028382,,"Enallagma antennatum","Rainbow Bluet",Iowa,Marshall,1998-07-23,,"Marshall County",42.04071,-92.937576,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  4-12 ft. wide"
163649,,2016-028394,,"Enallagma antennatum","Rainbow Bluet",Iowa,Fayette,1999-08-14,,"Fayette County",42.925819,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  4-6 ft. wide
"
163686,,2016-028431,,"Enallagma antennatum","Rainbow Bluet",Iowa,Delaware,1999-07-27,,"Lindsey Creek @ 150th Street",42.572693,-91.449822,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
163696,,2016-028441,,"Enallagma antennatum","Rainbow Bluet",Iowa,Bremer,1996-07-09,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream -- 60 ft across - sandy-mud bottom"
163741,,2016-028486,,"Enallagma antennatum","Rainbow Bluet",Iowa,Calhoun,1996-07-10,,"Calhoun County",42.37859,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream -- mud bottom -- roadside ditch on N-28  deep mud"
163751,,2016-028496,,"Enallagma antennatum","Rainbow Bluet",Iowa,Monroe,1996-08-22,,"Monroe County",41.004097,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream - muddy bottom"
163839,,2016-028584,,"Enallagma antennatum","Rainbow Bluet",Iowa,Calhoun,2002-07-21,,"Calhoun County",42.37859,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 10 ft wide -- dug ditch"
163925,,2016-028670,,"Enallagma antennatum","Rainbow Bluet",Iowa,Audubon,2000-08-11,,"Audubon County",41.732681,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 2-6 ft. wide Gravelly/rocky with deep pools"
163937,,2016-028682,,"Enallagma antennatum","Rainbow Bluet",Iowa,Louisa,1998-07-05,,"Louisa County",41.193298,-91.289101,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 3-10 ft wide"
163952,,2016-028697,,"Enallagma antennatum","Rainbow Bluet",Iowa,Hamilton,1999-08-01,,"Hamilton County",42.414127,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 4-6 ft. wide  Rocky with silt
"
164061,,2016-028806,,"Enallagma antennatum","Rainbow Bluet",Iowa,Wapello,1995-07-28,,"Wapello County",41.014889,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream more like pond"
164107,,2016-028852,,"Enallagma antennatum","Rainbow Bluet",Iowa,Poweshiek,1995-06-29,,"Stream @ F46 West edge of Guernsey",41.651585,-92.347509,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
164136,,2016-028881,,"Enallagma antennatum","Rainbow Bluet",Iowa,Cass,1995-07-18,,"Cass County",41.253807,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream--great bottom-- beyond beaver dam"
164155,,2016-028900,,"Enallagma antennatum","Rainbow Bluet",Iowa,Jefferson,1995-09-13,,"Jefferson County",41.023636,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream--mixed bottom"
164181,,2016-028926,,"Enallagma antennatum","Rainbow Bluet",Iowa,Mills,1995-06-24,,"Mills County",41.06245,-95.645798,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Stream-slow-
164194,,2016-028939,,"Enallagma antennatum","Rainbow Bluet",Iowa,Taylor,1998-07-09,,"Taylor County",40.784607,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream/small creek 8-15 ft wide East River"
164214,,2016-028959,,"Enallagma antennatum","Rainbow Bluet",Iowa,"Buena Vista",1994-07-05,,"Sturchler Pit",42.616654,-95.041656,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
164223,,2016-028968,,"Enallagma antennatum","Rainbow Bluet",Iowa,"Buena Vista",1997-07-16,,"Sturchler Pit",42.616654,-95.041656,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
164266,,2016-029011,,"Enallagma antennatum","Rainbow Bluet",Iowa,Lee,2000-08-14,,"Lee County",40.706867,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sugar Creek 6-15 ft. wide  Sandy/gravelly"
164443,,2016-029188,,"Enallagma antennatum","Rainbow Bluet",Iowa,Winnebago,1997-06-23,,"Thorpe Park",43.261841,-93.75895,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164535,,2016-029280,,"Enallagma antennatum","Rainbow Bluet",Iowa,Hardin,1995-08-06,,"Tipton Creek @ D41",42.398087,-93.443574,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
164599,,2016-029344,,"Enallagma antennatum","Rainbow Bluet",Iowa,Mills,1995-06-24,,"Tree Lake",41.1308039,-95.780755,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164618,,2016-029363,,"Enallagma antennatum","Rainbow Bluet",Iowa,Mills,1997-06-21,,"Tree Lake",41.1308039,-95.780755,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164659,,2016-029404,,"Enallagma antennatum","Rainbow Bluet",Iowa,Winneshiek,1997-07-31,,"Winnebago County",43.34819,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Tributary of Turkey River  5-30 ft wide"
164753,,2016-029498,,"Enallagma antennatum","Rainbow Bluet",Iowa,Delaware,2000-06-18,,"Twin Bridges Park - Elk Creek - Trout",42.631225,-91.284609,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
164757,,2016-029502,,"Enallagma antennatum","Rainbow Bluet",Iowa,Fayette,2000-07-06,,"Twin Bridges County Park",42.819757,-91.888722,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
164763,,2016-029508,,"Enallagma antennatum","Rainbow Bluet",Iowa,Fayette,1999-06-17,,"Twin Bridges County Park",42.819675,-91.888797,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
164774,,2016-029519,,"Enallagma antennatum","Rainbow Bluet",Iowa,Fayette,1999-06-24,,"Twin Bridges County Park",42.819743,-91.888891,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
164888,,2016-029633,,"Enallagma antennatum","Rainbow Bluet",Iowa,Howard,1996-07-31,,"Vernon Springs County Park",43.34694444,-92.13305556,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164889,,2016-029634,,"Enallagma antennatum","Rainbow Bluet",Iowa,Howard,1996-07-31,,"Vernon Springs County Park",43.34694444,-92.13305556,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
164901,,2016-029646,,"Enallagma antennatum","Rainbow Bluet",Iowa,Howard,1996-08-06,,"Vernon Springs County Park",43.34694444,-92.13305556,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164913,,2016-029658,,"Enallagma antennatum","Rainbow Bluet",Iowa,Howard,1996-08-06,,"Vernon Springs County Park",43.34694444,-92.13305556,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
164981,,2016-029726,,"Enallagma antennatum","Rainbow Bluet",Iowa,Linn,1995-07-23,,"Linn County",42.027289,-91.67275,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"W. Otter Creek"
165018,,2016-029763,,"Enallagma antennatum","Rainbow Bluet",Iowa,Ringgold,1997-06-27,,"Ringgold County",40.797382,-94.315422,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Walnut Creek  10-15 ft. wide,shallow"
165021,,2016-029766,,"Enallagma antennatum","Rainbow Bluet",Iowa,Ringgold,1997-06-27,,"Ringgold County",40.797382,-94.315422,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Walnut Creek  10-15 ft. wide,shallow"
165038,,2016-029783,,"Enallagma antennatum","Rainbow Bluet",Iowa,Dallas,1996-08-23,,"Dallas County",41.612003,-93.987846,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Walnut Creek @ R-30"
165061,,2016-029806,,"Enallagma antennatum","Rainbow Bluet",Iowa,"Black Hawk",1997-07-12,,"Izaak Walton League, Black Hawk County",42.414429,-92.248397,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165116,,2016-029861,,"Enallagma antennatum","Rainbow Bluet",Iowa,Chickasaw,1997-08-08,,"Chickasaw County",43.072468,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wapsipinicon River  -  60-80 ft. wide"
165118,,2016-029863,,"Enallagma antennatum","Rainbow Bluet",Iowa,Chickasaw,1997-08-08,,"Chickasaw County",43.072468,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wapsipinicon River  -  60-80 ft. wide"
165296,,2016-030041,,"Enallagma antennatum","Rainbow Bluet",Iowa,Clarke,1997-06-26,,"West Lake",41.039037,-93.802146,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165315,,2016-030060,,"Enallagma antennatum","Rainbow Bluet",Iowa,Scott,1998-06-21,,"West Lake Park",41.519543,-90.684268,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165334,,2016-030079,,"Enallagma antennatum","Rainbow Bluet",Iowa,Scott,1998-06-21,,"West Lake Park",41.519543,-90.684268,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165351,,2016-030096,,"Enallagma antennatum","Rainbow Bluet",Iowa,Scott,1995-08-17,,"West Lake Park",41.519543,-90.684268,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165384,,2016-030129,,"Enallagma antennatum","Rainbow Bluet",Iowa,Dickinson,1994-06-14,,"Westport Park",43.312763,-95.350067,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,ephem.
165554,,2016-030299,,"Enallagma antennatum","Rainbow Bluet",Iowa,Jones,1999-09-03,,"Jones County",42.151672,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"White Oak Creek 15-50 ft. wide
"
165840,,2016-030585,,"Enallagma antennatum","Rainbow Bluet",Iowa,Franklin,1999-07-13,,"Franklin County",42.737236,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wildlife Refuge  --  large pond
"
165888,,2016-030633,,"Enallagma antennatum","Rainbow Bluet",Iowa,Lucas,1996-08-12,,"Williamson Pond Wildlife Management Area",41.091083,-93.213287,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165914,,2016-030659,,"Enallagma antennatum","Rainbow Bluet",Iowa,Shelby,2001-07-05,,"Shelby County",41.717766,-95.310249,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Willow Creek  narrow  6-10ft deep"
165987,,2016-030732,,"Enallagma antennatum","Rainbow Bluet",Iowa,Lee,1995-07-06,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166062,,2016-030807,,"Enallagma antennatum","Rainbow Bluet",Iowa,Taylor,1998-07-09,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166067,,2016-030812,,"Enallagma antennatum","Rainbow Bluet",Iowa,Taylor,1998-07-09,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
