ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
161118,,2016-025863,,"Ischnura verticalis","Eastern Forktail",Iowa,Buchanan,1997-06-13,,"Sand Creek Access Area",42.332609,-91.736835,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
161126,,2016-025871,,"Ischnura verticalis","Eastern Forktail",Iowa,Audubon,1998-09-18,,"Audubon County",41.732681,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sand Pit"
161135,,2016-025880,,"Ischnura verticalis","Eastern Forktail",Iowa,Fayette,1998-08-09,,"Fayette County",42.925819,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sand Pit"
161152,,2016-025897,,"Ischnura verticalis","Eastern Forktail",Iowa,Boone,1998-06-02,,"Boone County",42.08698,-93.988157,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sand Pit  --  barren"
161164,,2016-025909,,"Ischnura verticalis","Eastern Forktail",Iowa,Marion,1998-09-09,,"Marion County",41.317383,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sand Pit  - Deep pit with dark water also tiny pond"
161167,,2016-025912,,"Ischnura posita","Fragile Forktail",Iowa,Marion,1998-09-09,,"Marion County",41.317383,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sand Pit  - Deep pit with dark water also tiny pond"
161176,,2016-025921,,"Ischnura verticalis","Eastern Forktail",Iowa,Muscatine,1998-08-18,,"Muscatine County",41.51569,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sand Pit - deep"
161184,,2016-025929,,"Ischnura verticalis","Eastern Forktail",Iowa,Marion,1996-06-19,,"Sand pit below Red Rock dam",41.370756,-92.973783,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
161197,,2016-025942,,"Ischnura verticalis","Eastern Forktail",Iowa,Union,1997-06-26,,"Thayer, Sand Pit",41.022406,-94.055598,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
161209,,2016-025954,,"Ischnura verticalis","Eastern Forktail",Iowa,Franklin,1999-07-13,,"Franklin County",42.737236,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sand Pit
"
161221,,2016-025966,,"Ischnura verticalis","Eastern Forktail",Iowa,Hancock,1999-07-14,,"Hancock County",43.038731,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sand Pits  --  good vegetation
"
161244,,2016-025989,,"Ischnura verticalis","Eastern Forktail",Iowa,"Van Buren",2000-06-08,,Redacted,Redacted,Redacted,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
161249,,2016-025994,,"Ischnura verticalis","Eastern Forktail",Iowa,Calhoun,2000-08-01,,"Calhoun County",42.37859,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sand/Gravel Pit  --  pools nearly dry"
161259,,2016-026004,,"Ischnura verticalis","Eastern Forktail",Iowa,Sac,1998-09-12,,"Sac County",42.357353,-95.143204,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sand/Gravel Pits  - deep"
161260,,2016-026005,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-06-10,,"Sandbar Slough",43.482533,-95.055553,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161286,,2016-026031,,"Ischnura verticalis","Eastern Forktail",Iowa,Monona,1996-07-15,,"Savery Pond",41.865765,-95.84681,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161294,,2016-026039,,"Ischnura verticalis","Eastern Forktail",Iowa,Harrison,1996-07-15,,"Sawhill Hollow Wildlife Area",41.645029,-95.912198,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161305,,2016-026050,,"Ischnura verticalis","Eastern Forktail",Iowa,Harrison,1995-06-23,,"Schaben Park",41.803494,-95.670865,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
161319,,2016-026064,,"Ischnura verticalis","Eastern Forktail",Iowa,Harrison,1999-08-18,,"Schaben Park",41.80353,-95.669184,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161337,,2016-026082,,"Ischnura verticalis","Eastern Forktail",Iowa,Clay,1995-06-17,,"Schmerse Wildlife Area",43.239648,-95.08374,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
161346,,2016-026091,,"Ischnura verticalis","Eastern Forktail",Iowa,Scott,1995-05-31,,"Scott County Park",41.705575,-90.528981,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
161347,,2016-026092,,"Ischnura posita","Fragile Forktail",Iowa,Scott,1995-05-31,,"Scott County Park",41.703055,-90.527748,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
161349,,2016-026094,,"Ischnura verticalis","Eastern Forktail",Iowa,Calhoun,1994-08-23,,"Prairie Creek @ 355th Street",42.275207,-94.785329,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161361,,2016-026106,,"Ischnura verticalis","Eastern Forktail",Iowa,Poweshiek,1994-09-01,,"Farm Ponds @ F52 Trail",41.580019,-92.325117,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161365,,2016-026110,,"Ischnura verticalis","Eastern Forktail",Iowa,Pocahontas,1994-08-23,,"Ditch 112 @ 200th Ave",42.78521,-94.71829,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161376,,2016-026121,,"Ischnura verticalis","Eastern Forktail",Iowa,Poweshiek,1994-09-16,,"Stream @ 320th Ave",41.834078,-92.759322,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161380,,2016-026125,,"Ischnura verticalis","Eastern Forktail",Iowa,Jasper,1994-09-16,,"Rock Creek @ Hwy F17",41.81968,-92.84694,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161389,,2016-026134,,"Ischnura verticalis","Eastern Forktail",Iowa,Webster,1994-08-19,,"Prairie Creek @ D26",42.455851,-94.314512,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161394,,2016-026139,,"Ischnura verticalis","Eastern Forktail",Iowa,Ida,1994-08-22,,"Ashton Creek @ 130th Street",42.518389,-95.60677,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161404,,2016-026149,,"Ischnura verticalis","Eastern Forktail",Iowa,Woodbury,1994-08-22,,"Elliott Creek @ 170th Street",42.459502,-96.187872,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161411,,2016-026156,,"Ischnura verticalis","Eastern Forktail",Iowa,Pocahontas,1994-08-23,,"Stream @ 470th Street",42.804819,-94.708248,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161418,,2016-026163,,"Ischnura verticalis","Eastern Forktail",Iowa,Jasper,1994-09-16,,"Rock Creek @ Hwy F17",41.819615,-92.846955,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161423,,2016-026168,,"Ischnura verticalis","Eastern Forktail",Iowa,Osceola,1994-08-21,,"Stream @ 190th Street",43.375002,-95.721091,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161427,,2016-026172,,"Ischnura verticalis","Eastern Forktail",Iowa,Lyon,1994-09-05,,"Tom Creek @ Hwy 91",43.470591,-96.018127,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161435,,2016-026180,,"Ischnura verticalis","Eastern Forktail",Iowa,Keokuk,1994-08-17,,"Belva-Deer Recreation Area",41.375526,-92.125203,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161439,,2016-026184,,"Ischnura verticalis","Eastern Forktail",Iowa,Plymouth,1994-08-15,,"Westfield @ Hwy 3",42.761677,-96.606447,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161442,,2016-026187,,"Ischnura verticalis","Eastern Forktail",Iowa,Calhoun,1994-08-23,,"Camp Creek @ Hwy N37",42.40355,-94.76615,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161445,,2016-026190,,"Ischnura verticalis","Eastern Forktail",Iowa,Lyon,1994-09-05,,"Stream @ Hwy 91",43.458834,-96.018113,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161453,,2016-026198,,"Ischnura verticalis","Eastern Forktail",Iowa,Osceola,1994-09-05,,"Devils Ridge Wildlife Area",43.446359,-95.571917,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161460,,2016-026205,,"Ischnura verticalis","Eastern Forktail",Iowa,Woodbury,1994-08-22,,"Stream @ 130th Street",42.518569,-95.948257,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161464,,2016-026209,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1994-08-20,,"Stream @ 200th Street",43.357006,-95.265089,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161471,,2016-026216,,"Ischnura verticalis","Eastern Forktail",Iowa,Osceola,1994-08-21,,"Stream @ 210th Street",43.345825,-95.692456,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161491,,2016-026236,,"Ischnura verticalis","Eastern Forktail",Iowa,Lyon,1994-07-18,,"Stream @ 230th Street",43.31614,-95.901929,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
161502,,2016-026247,,"Ischnura verticalis","Eastern Forktail",Iowa,Sioux,1994-07-31,,"Burr Oak Creek @ 280th Street",43.244059,-96.228723,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161509,,2016-026254,,"Ischnura verticalis","Eastern Forktail",Iowa,Keokuk,1994-08-17,,"Belva-Deer Recreation Area",41.375526,-92.125203,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161516,,2016-026261,,"Ischnura verticalis","Eastern Forktail",Iowa,Keokuk,1994-08-17,,"Spainer Br Skunk River State Wildlife Area",41.251131,-91.97012,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,River
161519,,2016-026264,,"Ischnura verticalis","Eastern Forktail",Iowa,Calhoun,1994-07-22,,"East Cedar Creek @ 270th Street",42.39845,-94.46452,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161539,,2016-026284,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1994-07-24,,"Dickinson County Waterfowl Production",43.364737,-95.096777,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161557,,2016-026302,,"Ischnura verticalis","Eastern Forktail",Iowa,Jefferson,1994-08-17,,"Jefferson County",41.023636,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sec. 31-73-9"
161561,,2016-026306,,"Ischnura verticalis","Eastern Forktail",Iowa,Sioux,1994-07-18,,"Floyd River @ 380th Street",43.098433,-95.907365,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161564,,2016-026309,,"Ischnura verticalis","Eastern Forktail",Iowa,Sioux,1994-07-22,,"Floyd River @ 380th Street",43.098452,-95.907378,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161568,,2016-026313,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1994-07-26,,"McClurg Waterfowl Production Area",43.431663,-95.166309,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161587,,2016-026332,,"Ischnura verticalis","Eastern Forktail",Iowa,"Palo Alto",1994-07-29,,"Jack Creek @ 465th Ave",43.243234,-94.669091,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161596,,2016-026341,,"Ischnura verticalis","Eastern Forktail",Iowa,Sioux,1994-06-29,,"Junction of stream and 350th Street",43.142334,-96.004119,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161598,,2016-026343,,"Ischnura verticalis","Eastern Forktail",Iowa,Pocahontas,1994-08-23,,"Stream @ 150th Ave",42.811856,-94.816579,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161601,,2016-026346,,"Ischnura verticalis","Eastern Forktail",Iowa,Poweshiek,1994-09-01,,"Deep River @ Hwy 85",41.586433,-92.37964,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161606,,2016-026351,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1994-08-08,,"Pleasant Lake State Game Management Area",43.410872,-95.015184,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161618,,2016-026363,,"Ischnura verticalis","Eastern Forktail",Iowa,Calhoun,1994-08-23,,"West Fork Camp Creek @ 290th Street",42.368737,-94.835151,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161630,,2016-026375,,"Ischnura verticalis","Eastern Forktail",Iowa,Osceola,1997-07-17,,"Osceola County",43.385197,-95.603745,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Series of pits"
161642,,2016-026387,,"Ischnura posita","Fragile Forktail",Iowa,"Des Moines",1995-07-26,,"Seven Ponds Park",40.961453,-91.132762,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161650,,2016-026395,,"Ischnura verticalis","Eastern Forktail",Iowa,"Des Moines",1995-07-26,,"Seven Ponds Park",40.962133,-91.132805,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161658,,2016-026403,,"Ischnura verticalis","Eastern Forktail",Iowa,"Des Moines",1997-10-01,,"Seven Ponds Park",40.96155,-91.133363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161671,,2016-026416,,"Ischnura verticalis","Eastern Forktail",Iowa,Muscatine,1994-07-09,,"Shady Creek Recreation Area",41.445818,-90.876496,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
161680,,2016-026425,,"Ischnura verticalis","Eastern Forktail",Iowa,Lee,2000-06-08,,"Shimek State Forest, Donnellson Unit",40.645213,-91.667982,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Shagbark Lake"
161681,,2016-026426,,"Ischnura posita","Fragile Forktail",Iowa,Lee,2000-06-08,,"Shimek State Forest, Donnellson Unit",40.645213,-91.667982,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Shagbark Lake"
161685,,2016-026430,,"Ischnura verticalis","Eastern Forktail",Iowa,Lee,2000-06-17,,"Shimek State Forest, Donnellson Unit",40.645213,-91.667982,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Shagbark Lake"
161688,,2016-026433,,"Ischnura verticalis","Eastern Forktail",Iowa,Lee,2000-09-27,,"Shimek State Forest, Donnellson Unit",40.645213,-91.667982,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Shagbark Lake"
161689,,2016-026434,,"Ischnura posita","Fragile Forktail",Iowa,Lee,2000-09-27,,"Shimek State Forest, Donnellson Unit",40.645213,-91.667982,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Shagbark Lake"
161693,,2016-026438,,"Ischnura posita","Fragile Forktail",Iowa,Lee,2002-05-29,,"Shimek State Forest, Donnellson Unit",40.645213,-91.667982,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Shagbark Lake"
161694,,2016-026439,,"Ischnura verticalis","Eastern Forktail",Iowa,Lee,2002-05-29,,"Shimek State Forest, Donnellson Unit",40.645213,-91.667982,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Shagbark Lake"
161709,,2016-026454,,"Ischnura verticalis","Eastern Forktail",Iowa,Wapello,1997-08-07,,"Wapello County",41.014889,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Shallow pond"
161716,,2016-026461,,"Ischnura verticalis","Eastern Forktail",Iowa,Shelby,1997-06-19,,"Shelby County",41.717766,-95.310249,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Shallow Pond  large  prob. not ephemeral"
161725,,2016-026470,,"Ischnura verticalis","Eastern Forktail",Iowa,Monroe,1996-06-12,,"Monroe County",41.004097,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Shallow pond 1/2 mile from corner"
161733,,2016-026478,,"Ischnura verticalis","Eastern Forktail",Iowa,Mahaska,1997-08-07,,"Mahaska County",41.32959,-92.698387,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Shallow pond filled with sagitteria"
161734,,2016-026479,,"Ischnura verticalis","Eastern Forktail",Iowa,Mahaska,1997-08-07,,"Mahaska County",41.32959,-92.698387,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Shallow pond filled with sagitteria"
161751,,2016-026496,,"Ischnura posita","Fragile Forktail",Iowa,Johnson,1999-05-29,,"Johnson County",41.669899,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Shallow pond North of old Madison Cntr School
"
161755,,2016-026500,,"Ischnura verticalis","Eastern Forktail",Iowa,Johnson,1999-05-29,,"Johnson County",41.669899,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Shallow pond North of old Madison Cntr School
"
161758,,2016-026503,,"Ischnura verticalis","Eastern Forktail",Iowa,Henry,1998-07-03,,"Henry County",41.028358,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Shallow pool between fields"
161771,,2016-026516,,"Ischnura verticalis","Eastern Forktail",Iowa,Winnebago,1999-07-17,,"Winnebago County",43.34819,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Shallow Wetland 1 ac.
"
161778,,2016-026523,,"Ischnura verticalis","Eastern Forktail",Iowa,Keokuk,1999-06-08,,"Shallow wetland near Lake Yenruogis County Park",41.382773,-92.207794,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161786,,2016-026531,,"Ischnura verticalis","Eastern Forktail",Iowa,Floyd,1998-07-25,,Rockford,43.050321,-92.94268,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
161799,,2016-026544,,"Ischnura verticalis","Eastern Forktail",Iowa,Muscatine,1999-06-22,,"Shield Prairie Area",41.477725,-91.125156,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161801,,2016-026546,,"Ischnura hastata","Citrine Forktail",Iowa,Muscatine,1999-06-22,,"Shield Prairie Area",41.477725,-91.125156,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161810,,2016-026555,,"Ischnura hastata","Citrine Forktail",Iowa,Muscatine,1999-08-22,,"Shield Prairie Area",41.477725,-91.125156,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161811,,2016-026556,,"Ischnura verticalis","Eastern Forktail",Iowa,Muscatine,1999-08-22,,"Shield Prairie Area",41.477725,-91.125156,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161812,,2016-026557,,"Ischnura posita","Fragile Forktail",Iowa,Muscatine,1999-08-22,,"Shield Prairie Area",41.477725,-91.125156,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161823,,2016-026568,,"Ischnura verticalis","Eastern Forktail",Iowa,"Van Buren",1996-07-02,,"Shimek State Forest, Farmington Unit",40.666275,-91.735649,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
161832,,2016-026577,,"Ischnura verticalis","Eastern Forktail",Iowa,Clay,1993-07-09,,"Schmerse Wildlife Area",43.239648,-95.08374,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161834,,2016-026579,,"Ischnura verticalis","Eastern Forktail",Iowa,Clay,1994-06-13,,"Schmerse Wildlife Area",43.239648,-95.08374,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161842,,2016-026587,,"Ischnura verticalis","Eastern Forktail",Iowa,Louisa,1996-09-13,,"Louisa County",41.193298,-91.289101,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Short creek NW of Columbus Junction"
161849,,2016-026594,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1995-06-06,,"Garlock Slough Wildlife Management Area",43.353181,-95.193197,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161858,,2016-026603,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-06-21,,"Garlock Slough Wildlife Management Area",43.353502,-95.193455,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond-restored
161866,,2016-026611,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-07-01,,"Garlock Slough Wildlife Management Area",43.352637,-95.196888,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond-restored
161885,,2016-026630,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1994-06-11,,"Garlock Slough Wildlife Management Area",43.353992,-95.194485,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,ephem.
161889,,2016-026634,,"Ischnura verticalis","Eastern Forktail",Iowa,Cherokee,1993-08-10,,"Gere Creek @ 480th Street",42.823086,-95.637691,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream-sm.
161899,,2016-026644,,"Ischnura verticalis","Eastern Forktail",Iowa,Kossuth,1996-07-17,,"Siems County Park",43.055586,-94.398397,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
161918,,2016-026663,,"Ischnura verticalis","Eastern Forktail",Iowa,"Black Hawk",1999-06-14,,"Siggelkov Access County Park",42.635866,-92.142177,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
161923,,2016-026668,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1995-06-16,,"Silver Lake Fen State Preserve",43.436928,-95.365971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161939,,2016-026684,,"Ischnura verticalis","Eastern Forktail",Iowa,Jones,1997-07-30,,"Jones County",42.151672,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Silver Creek -- cold water"
161947,,2016-026692,,"Ischnura verticalis","Eastern Forktail",Iowa,Delaware,1997-07-30,,"Delhi Silver Lake County Park",42.425921,-91.321843,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
161952,,2016-026697,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1994-06-10,,"Silver Lake Wildlife Management Area, Dickinson County",43.44761,-95.355802,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,fen
161953,,2016-026698,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1994-06-10,,"Silver Lake Wildlife Management Area, Dickinson County",43.44787,-95.355999,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161964,,2016-026709,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-07-30,,"Silver Lake Wildlife Management Area, Dickinson County",43.43222,-95.340418,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
161970,,2016-026715,,"Ischnura verticalis","Eastern Forktail",Iowa,Worth,1998-08-29,,"Silver Lake Wildlife Management Area and Silver Lake County Park, Worth County",43.483311,-93.423814,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
161974,,2016-026719,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1994-06-10,,"Silver Lake Wildlife Management Area, Dickinson County",43.43222,-95.340418,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
161978,,2016-026723,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1994-06-22,,"Silver Lake Wildlife Management Area, Dickinson County",43.43222,-95.340418,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161983,,2016-026728,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1994-06-22,,"Silver Lake Fen State Preserve",43.436928,-95.365971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161987,,2016-026732,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1994-07-04,,"Silver Lake Fen State Preserve",43.436928,-95.365971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
162003,,2016-026748,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-06-24,,"Silver Lake Fen State Preserve",43.436928,-95.365971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,fen
162006,,2016-026751,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-06-24,,"Silver Lake Fen State Preserve",43.436928,-95.365971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162015,,2016-026760,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-06-26,,"Silver Lake Fen State Preserve",43.436928,-95.365971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,fen
162019,,2016-026764,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-07-16,,"Silver Lake Fen State Preserve",43.436928,-95.365971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,fen
162024,,2016-026769,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-07-23,,"Silver Lake Fen State Preserve",43.436928,-95.365971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,fen
162033,,2016-026778,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-07-30,,"Silver Lake Fen State Preserve",43.436928,-95.365971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
162057,,2016-026802,,"Ischnura verticalis","Eastern Forktail",Iowa,Delaware,1995-07-01,,"Delhi Silver Lake County Park",42.425889,-91.321843,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162078,,2016-026823,,"Ischnura verticalis","Eastern Forktail",Iowa,Plymouth,1995-06-12,,"Silver Maple County Park",42.800658,-96.585789,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162087,,2016-026832,,"Ischnura verticalis","Eastern Forktail",Iowa,Plymouth,1994-08-06,,"Silver Maple County Park",42.800658,-96.585789,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
162095,,2016-026840,,"Ischnura verticalis","Eastern Forktail",Iowa,Winneshiek,1997-07-31,,"Silver Springs County Park",43.136956,-91.777084,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162098,,2016-026843,,"Ischnura verticalis","Eastern Forktail",Iowa,Winneshiek,1995-08-22,,"Silver Springs County Park",43.136956,-91.777084,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
162099,,2016-026844,,"Ischnura verticalis","Eastern Forktail",Iowa,Winneshiek,1995-08-22,,"Silver Springs County Park",43.136956,-91.777084,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162119,,2016-026864,,"Ischnura verticalis","Eastern Forktail",Iowa,Hamilton,2000-07-31,,"Hamilton County",42.414127,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Skunk River -- Creek  15-40ft. wide"
162137,,2016-026882,,"Ischnura verticalis","Eastern Forktail",Iowa,"Des Moines",1994-05-27,,"Welter County Park",40.756516,-91.270104,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
162163,,2016-026908,,"Ischnura verticalis","Eastern Forktail",Iowa,Decatur,1997-06-27,,"Slip Bluff County Park",40.65255,-93.84534,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
