ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
303931,,,,"Danaus plexippus",Monarch,Iowa,Polk,2021-08-03,11:08,"Easter Lake",41.542842,-93.571552,IBSN,adult,Sighting,Sighting,1,72,,,,,,"Mostly Clear",,
303941,,,,"Danaus plexippus",Monarch,Iowa,Polk,2021-08-04,11:16,"Red Feather Prairie",41.7205866,-93.669776,IBSN,adult,Sighting,Sighting,3,78,,,,,,Clear,,
303942,,,,"Danaus plexippus",Monarch,Iowa,Polk,2021-07-14,11:17,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,3,70,,,,,,Overcast,,
303950,,,,"Danaus plexippus",Monarch,Iowa,Polk,2021-09-14,11:30,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,5,66,,,,,,"Mostly Cloudy",,
303961,,,,"Danaus plexippus",Monarch,Iowa,Polk,2021-07-19,11:38,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,3,77,,,,,,"Partly Cloudy",,
303962,,,,"Danaus plexippus",Monarch,Iowa,Polk,2021-08-22,11:40,"Easter Lake",41.540666,-93.556688,IBSN,adult,Sighting,Sighting,1,75,,,,,,Clear,,
303998,,,,"Danaus plexippus",Monarch,Iowa,Polk,2021-09-30,12:05,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,7,79,,,,,,"Partly Cloudy",,
304000,,,,"Danaus plexippus",Monarch,Iowa,Polk,2021-06-10,12:06,"Easter Lake",41.540666,-93.556688,IBSN,adult,Sighting,Sighting,1,89,,,,,,"Partly Cloudy",,
304004,,,,"Danaus plexippus",Monarch,Iowa,Polk,2021-07-19,12:10,"Red Feather Prairie",41.7205866,-93.669776,IBSN,adult,Sighting,Sighting,7,81,,,,,,Clear,,
304006,,,,"Danaus plexippus",Monarch,Iowa,Polk,2021-07-21,12:11,"Chichaqua Bottoms Greenbelt",41.792337,-93.424694,IBSN,adult,Sighting,Sighting,3,84,,,,,,"Partly Cloudy",,
304007,,,,"Danaus plexippus",Monarch,Iowa,Polk,2021-07-28,12:12,"Chichaqua Bottoms Greenbelt",41.792337,-93.424694,IBSN,adult,Sighting,Sighting,5,90,,,,,,"Partly Cloudy",,
304013,,,,"Danaus plexippus",Monarch,Iowa,Polk,2021-06-24,12:21,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,78,,,,,,"Partly Cloudy",,
304017,,,,"Danaus plexippus",Monarch,Iowa,Polk,2021-08-08,12:30,"Big Creek State Park",41.804681,-93.733121,IBSN,adult,Sighting,Sighting,1,73,,,,,,"Mostly Cloudy",,
304022,,,,"Danaus plexippus",Monarch,Iowa,Polk,2021-09-05,12:30,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,10,84,,,,,,Clear,,
304023,,,,"Danaus plexippus",Monarch,Iowa,Polk,2021-09-21,12:30,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,14,69,,,,,,"Mostly Cloudy",,
304025,,,,"Danaus plexippus",Monarch,Iowa,Polk,2021-07-17,12:30,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,8,72,,,,,,"Mostly Cloudy",,
304056,,,,"Danaus plexippus",Monarch,Iowa,Polk,2021-09-19,12:50,"Easter Lake",41.542842,-93.571552,IBSN,adult,Sighting,Sighting,4,88,,,,,,Clear,,
317900,,,,"Danaus plexippus",Monarch,Iowa,Polk,2022-06-11,,"Chichaqua Bottoms- Clingan Grassland Unit",41.777616,-93.355846,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
327140,,,,"Danaus gilippus",Queen,Iowa,Polk,2022-10-22,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,79,,,"Moderately Windy",,,Clear,,
327184,,,,"Danaus plexippus",Monarch,Iowa,Polk,2022-07-28,,"Big Creek State Park",41.801614,-93.753022,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,"Mostly Clear",,
327185,,,,"Danaus plexippus",Monarch,Iowa,Polk,2022-07-17,,"Brown's Woods",41.54237,-93.70455,IBSN,adult,Sighting,Sighting,1,86,,,"Moderately Windy",,,"Partly Cloudy",,
327186,,,,"Danaus plexippus",Monarch,Iowa,Polk,2022-08-01,,"Brown's Woods",41.54237,-93.70455,IBSN,adult,Sighting,Sighting,2,80,,,"Relatively Still",,,"Mostly Clear",,
327187,,,,"Danaus plexippus",Monarch,Iowa,Polk,2022-08-05,,"Brown's Woods",41.54237,-93.70455,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,Clear,,
327188,,,,"Danaus plexippus",Monarch,Iowa,Polk,2022-08-22,,"Brown's Woods",41.54237,-93.70455,IBSN,adult,Sighting,Sighting,3,80,,,Calm,,,"Partly Cloudy",,
327189,,,,"Danaus plexippus",Monarch,Iowa,Polk,2022-08-28,,"Brown's Woods",41.54237,-93.70455,IBSN,adult,Sighting,Sighting,1,76,,,"Moderately Windy",,,Clear,,
327190,,,,"Danaus plexippus",Monarch,Iowa,Polk,2022-09-09,,"Brown's Woods",41.54237,-93.70455,IBSN,adult,Sighting,Sighting,3,86,,,"Moderately Windy",,,Clear,,
327255,,,,"Danaus plexippus",Monarch,Iowa,Polk,2022-06-06,,"Chichaqua Bottoms Greenbelt",41.78688,-93.422013,IBSN,adult,Sighting,Sighting,1,72,,,"Relatively Still",,,Overcast,,
327256,,,,"Danaus plexippus",Monarch,Iowa,Polk,2022-07-11,,"Chichaqua Bottoms Greenbelt",41.78688,-93.422013,IBSN,adult,Sighting,Sighting,1,78,,,"Moderately Windy",,,"Mostly Cloudy",,
327257,,,,"Danaus plexippus",Monarch,Iowa,Polk,2022-06-30,,"Chichaqua Bottoms Greenbelt",41.78688,-93.422013,IBSN,adult,Sighting,Sighting,1,83,,,Windy,,,"Partly Cloudy",,
327258,,,,"Danaus plexippus",Monarch,Iowa,Polk,2022-07-26,,"Chichaqua Bottoms Greenbelt",41.78688,-93.422013,IBSN,adult,Sighting,Sighting,3,75,,,"Relatively Still",,,"Partly Cloudy",,
327259,,,,"Danaus plexippus",Monarch,Iowa,Polk,2022-08-09,,"Chichaqua Bottoms Greenbelt",41.78688,-93.422013,IBSN,adult,Sighting,Sighting,6,75,,,Calm,,,Clear,,
327260,,,,"Danaus plexippus",Monarch,Iowa,Polk,2022-09-16,,"Chichaqua Bottoms Greenbelt",41.78688,-93.422013,IBSN,adult,Sighting,Sighting,9,81,,,"Relatively Still",,,"Mostly Clear",,
327287,,,,"Danaus plexippus",Monarch,Iowa,Polk,2022-05-14,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,2,83,,,"Relatively Still",,,"Mostly Clear",,
327288,,,,"Danaus plexippus",Monarch,Iowa,Polk,2022-05-22,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,65,,,"Moderately Windy",,,"Mostly Clear",,
327289,,,,"Danaus plexippus",Monarch,Iowa,Polk,2022-05-27,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,7,70,,,"Relatively Still",,,Clear,,
327290,,,,"Danaus plexippus",Monarch,Iowa,Polk,2022-05-30,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,2,88,,,"Very Windy",,,"Mostly Clear",,
327291,,,,"Danaus plexippus",Monarch,Iowa,Polk,2022-06-02,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,78,,,"Moderately Windy",,,"Mostly Clear",,
327292,,,,"Danaus plexippus",Monarch,Iowa,Polk,2022-06-10,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,75,,,"Relatively Still",,,"Partly Cloudy",,
327293,,,,"Danaus plexippus",Monarch,Iowa,Polk,2022-06-19,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,2,84,,,"Moderately Windy",,,Clear,,
327294,,,,"Danaus plexippus",Monarch,Iowa,Polk,2022-06-24,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,2,76,,,"Moderately Windy",,,"Mostly Cloudy",,
327295,,,,"Danaus plexippus",Monarch,Iowa,Polk,2022-06-29,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,89,,,"Moderately Windy",,,Clear,,
327296,,,,"Danaus plexippus",Monarch,Iowa,Polk,2022-07-02,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,4,83,,,"Relatively Still",,,"Mostly Clear",,
327297,,,,"Danaus plexippus",Monarch,Iowa,Polk,2022-07-07,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,6,82,,,"Relatively Still",,,"Mostly Cloudy",,
327298,,,,"Danaus plexippus",Monarch,Iowa,Polk,2022-07-09,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,7,84,,,"Relatively Still",,,"Mostly Clear",,
327299,,,,"Danaus plexippus",Monarch,Iowa,Polk,2022-07-16,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,5,84,,,"Relatively Still",,,Overcast,,
327300,,,,"Danaus plexippus",Monarch,Iowa,Polk,2022-07-22,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,5,80,,,"Relatively Still",,,"Mostly Cloudy",,
327301,,,,"Danaus plexippus",Monarch,Iowa,Polk,2022-07-27,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,81,,,"Moderately Windy",,,"Mostly Clear",,
327302,,,,"Danaus plexippus",Monarch,Iowa,Polk,2022-07-31,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,2,78,,,"Moderately Windy",,,"Partly Cloudy",,
327303,,,,"Danaus plexippus",Monarch,Iowa,Polk,2022-08-10,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,3,85,,,Calm,,,Clear,,
327304,,,,"Danaus plexippus",Monarch,Iowa,Polk,2022-08-17,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,4,79,,,Calm,,,"Mostly Clear",,
327305,,,,"Danaus plexippus",Monarch,Iowa,Polk,2022-08-23,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,4,82,,,Calm,,,"Partly Cloudy",,
327306,,,,"Danaus plexippus",Monarch,Iowa,Polk,2022-08-27,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,6,85,,,"Relatively Still",,,"Mostly Cloudy",,
327307,,,,"Danaus plexippus",Monarch,Iowa,Polk,2022-08-30,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,5,81,,,"Moderately Windy",,,Clear,,
327308,,,,"Danaus plexippus",Monarch,Iowa,Polk,2022-09-03,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,4,76,,,"Relatively Still",,,"Mostly Clear",,
327309,,,,"Danaus plexippus",Monarch,Iowa,Polk,2022-09-04,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,2,74,,,"Relatively Still",,,"Partly Cloudy",,
327310,,,,"Danaus plexippus",Monarch,Iowa,Polk,2022-09-06,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,9,72,,,"Relatively Still",,,"Mostly Clear",,
327311,,,,"Danaus plexippus",Monarch,Iowa,Polk,2022-09-13,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,18,71,,,Calm,,,Clear,,
327312,,,,"Danaus plexippus",Monarch,Iowa,Polk,2022-09-18,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,32,74,,,Calm,,,"Partly Cloudy",,
327313,,,,"Danaus plexippus",Monarch,Iowa,Polk,2022-09-20,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,23,85,,,"Relatively Still",,,Clear,,
327314,,,,"Danaus plexippus",Monarch,Iowa,Polk,2022-09-24,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,96,80,,,"Moderately Windy",,,"Partly Cloudy",,
327315,,,,"Danaus plexippus",Monarch,Iowa,Polk,2022-09-28,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,7,61,,,Calm,,,Clear,,
327316,,,,"Danaus plexippus",Monarch,Iowa,Polk,2022-10-03,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,21,76,,,"Relatively Still",,,Clear,,
327317,,,,"Danaus plexippus",Monarch,Iowa,Polk,2022-10-10,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,20,78,,,"Relatively Still",,,Clear,,
327318,,,,"Danaus plexippus",Monarch,Iowa,Polk,2022-10-29,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,2,71,,,Calm,,,Clear,,
327319,,,,"Danaus plexippus",Monarch,Iowa,Polk,2022-06-22,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,88,,,"Moderately Windy",,,Clear,,
327320,,,,"Danaus plexippus",Monarch,Iowa,Polk,2022-07-02,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,84,,,"Relatively Still",,,"Mostly Clear",,
327321,,,,"Danaus plexippus",Monarch,Iowa,Polk,2022-07-10,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,86,,,"Moderately Windy",,,"Mostly Clear",,
327322,,,,"Danaus plexippus",Monarch,Iowa,Polk,2022-07-18,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,90,,,Calm,,,Clear,,
327323,,,,"Danaus plexippus",Monarch,Iowa,Polk,2022-08-03,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,93,,,"Moderately Windy",,,"Mostly Clear",,
327324,,,,"Danaus plexippus",Monarch,Iowa,Polk,2022-08-07,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,89,,,"Relatively Still",,,"Partly Cloudy",,
327325,,,,"Danaus plexippus",Monarch,Iowa,Polk,2022-08-10,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,3,87,,,Calm,,,Clear,,
327326,,,,"Danaus plexippus",Monarch,Iowa,Polk,2022-08-17,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,80,,,Calm,,,"Partly Cloudy",,
327327,,,,"Danaus plexippus",Monarch,Iowa,Polk,2022-08-26,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,2,75,,,Calm,,,"Partly Cloudy",,
327328,,,,"Danaus plexippus",Monarch,Iowa,Polk,2022-08-31,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,4,84,,,"Relatively Still",,,Clear,,
327329,,,,"Danaus plexippus",Monarch,Iowa,Polk,2022-09-05,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,2,76,,,Calm,,,"Mostly Cloudy",,
327330,,,,"Danaus plexippus",Monarch,Iowa,Polk,2022-09-13,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,17,82,,,Calm,,,Clear,,
327331,,,,"Danaus plexippus",Monarch,Iowa,Polk,2022-09-25,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,3,68,,,"Moderately Windy",,,Clear,,
327332,,,,"Danaus plexippus",Monarch,Iowa,Polk,2022-09-29,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,3,66,,,"Moderately Windy",,,"Partly Cloudy",,
327333,,,,"Danaus plexippus",Monarch,Iowa,Polk,2022-06-18,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,86,,,"Moderately Windy",,,"Mostly Clear",,
327334,,,,"Danaus plexippus",Monarch,Iowa,Polk,2022-07-02,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,84,,,"Relatively Still",,,"Mostly Clear",,
327335,,,,"Danaus plexippus",Monarch,Iowa,Polk,2022-07-03,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,2,84,,,"Relatively Still",,,"Mostly Cloudy",,
327336,,,,"Danaus plexippus",Monarch,Iowa,Polk,2022-07-09,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,84,,,"Relatively Still",,,"Mostly Clear",,
327337,,,,"Danaus plexippus",Monarch,Iowa,Polk,2022-07-24,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,"Mostly Clear",,
327338,,,,"Danaus plexippus",Monarch,Iowa,Polk,2022-05-13,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,78,,,"Relatively Still",,,"Partly Cloudy",,
327339,,,,"Danaus plexippus",Monarch,Iowa,Polk,2022-05-18,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,3,76,,,"Relatively Still",,,"Mostly Clear",,
327340,,,,"Danaus plexippus",Monarch,Iowa,Polk,2022-05-27,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,74,,,"Relatively Still",,,Clear,,
327341,,,,"Danaus plexippus",Monarch,Iowa,Polk,2022-06-17,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,88,,,Calm,,,Clear,,
327342,,,,"Danaus plexippus",Monarch,Iowa,Polk,2022-07-09,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,5,83,,,Calm,,,"Mostly Clear",,
327343,,,,"Danaus plexippus",Monarch,Iowa,Polk,2022-07-20,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,2,86,,,"Moderately Windy",,,Clear,,
327344,,,,"Danaus plexippus",Monarch,Iowa,Polk,2022-07-24,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,3,79,,,"Moderately Windy",,,"Mostly Clear",,
327345,,,,"Danaus plexippus",Monarch,Iowa,Polk,2022-08-10,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,3,86,,,Calm,,,Clear,,
327346,,,,"Danaus plexippus",Monarch,Iowa,Polk,2022-08-17,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,80,,,Calm,,,"Partly Cloudy",,
327347,,,,"Danaus plexippus",Monarch,Iowa,Polk,2022-08-26,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,3,73,,,Calm,,,"Mostly Clear",,
327348,,,,"Danaus plexippus",Monarch,Iowa,Polk,2022-08-31,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,3,83,,,"Relatively Still",,,Clear,,
327349,,,,"Danaus plexippus",Monarch,Iowa,Polk,2022-09-05,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,4,76,,,Calm,,,"Partly Cloudy",,
327350,,,,"Danaus plexippus",Monarch,Iowa,Polk,2022-09-13,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,3,80,,,Calm,,,Clear,,
327351,,,,"Danaus plexippus",Monarch,Iowa,Polk,2022-09-19,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,4,79,,,"Relatively Still",,,"Mostly Clear",,
327352,,,,"Danaus plexippus",Monarch,Iowa,Polk,2022-09-24,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,8,81,,,"Moderately Windy",,,"Mostly Cloudy",,
327353,,,,"Danaus plexippus",Monarch,Iowa,Polk,2022-09-29,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,3,65,,,"Moderately Windy",,,"Partly Cloudy",,
327354,,,,"Danaus plexippus",Monarch,Iowa,Polk,2022-10-10,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,3,77,,,"Relatively Still",,,Clear,,
327355,,,,"Danaus plexippus",Monarch,Iowa,Polk,2022-06-29,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,85,,,"Relatively Still",,,Clear,,
327356,,,,"Danaus plexippus",Monarch,Iowa,Polk,2022-07-10,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,86,,,"Moderately Windy",,,"Mostly Clear",,
327357,,,,"Danaus plexippus",Monarch,Iowa,Polk,2022-07-17,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,79,,,"Moderately Windy",,,"Mostly Cloudy",,
327358,,,,"Danaus plexippus",Monarch,Iowa,Polk,2022-08-19,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,2,82,,,"Relatively Still",,,"Partly Cloudy",,
327359,,,,"Danaus plexippus",Monarch,Iowa,Polk,2022-09-09,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,2,78,,,"Moderately Windy",,,Clear,,
327360,,,,"Danaus plexippus",Monarch,Iowa,Polk,2022-07-03,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,85,,,"Moderately Windy",,,"Partly Cloudy",,
327361,,,,"Danaus plexippus",Monarch,Iowa,Polk,2022-08-21,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,75,,,"Relatively Still",,,"Partly Cloudy",,
327397,,,,"Danaus plexippus",Monarch,Iowa,Polk,2022-05-27,,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,1,67,,,"Relatively Still",,,Clear,,
327398,,,,"Danaus plexippus",Monarch,Iowa,Polk,2022-06-05,,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,3,75,,,"Moderately Windy",,,"Mostly Clear",,
327399,,,,"Danaus plexippus",Monarch,Iowa,Polk,2022-06-15,,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,2,81,,,"Moderately Windy",,,Hazy,,
327400,,,,"Danaus plexippus",Monarch,Iowa,Polk,2022-06-23,,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,2,81,,,Calm,,,Clear,,
327401,,,,"Danaus plexippus",Monarch,Iowa,Polk,2022-07-01,,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,1,70,,,Calm,,,Overcast,,
327402,,,,"Danaus plexippus",Monarch,Iowa,Polk,2022-07-09,,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,5,79,,,Calm,,,Clear,,
327403,,,,"Danaus plexippus",Monarch,Iowa,Polk,2022-07-16,,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,3,71,,,"Relatively Still",,,Overcast,,
327404,,,,"Danaus plexippus",Monarch,Iowa,Polk,2022-07-22,,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,5,81,,,"Moderately Windy",,,"Mostly Clear",,
327405,,,,"Danaus plexippus",Monarch,Iowa,Polk,2022-07-27,,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,3,77,,,"Moderately Windy",,,"Mostly Clear",,
327406,,,,"Danaus plexippus",Monarch,Iowa,Polk,2022-07-30,,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,2,75,,,Calm,,,"Partly Cloudy",,
327407,,,,"Danaus plexippus",Monarch,Iowa,Polk,2022-08-05,,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,3,81,,,Calm,,,Clear,,
327408,,,,"Danaus plexippus",Monarch,Iowa,Polk,2022-08-08,,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,3,72,,,"Moderately Windy",,,Clear,,
327409,,,,"Danaus plexippus",Monarch,Iowa,Polk,2022-08-12,,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,1,77,,,"Moderately Windy",,,"Partly Cloudy",,
327410,,,,"Danaus plexippus",Monarch,Iowa,Polk,2022-08-12,,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,1,77,,,"Moderately Windy",,,"Partly Cloudy",,
327411,,,,"Danaus plexippus",Monarch,Iowa,Polk,2022-08-17,,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,9,81,,,"Relatively Still",,,"Partly Cloudy",,
327412,,,,"Danaus plexippus",Monarch,Iowa,Polk,2022-08-30,,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,1,75,,,"Moderately Windy",,,Clear,,
327413,,,,"Danaus plexippus",Monarch,Iowa,Polk,2022-09-06,,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,7,75,,,"Relatively Still",,,"Partly Cloudy",,
327414,,,,"Danaus plexippus",Monarch,Iowa,Polk,2022-06-16,,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,1,83,,,"Relatively Still",,,Clear,,
327415,,,,"Danaus plexippus",Monarch,Iowa,Polk,2022-07-07,,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,4,78,,,Calm,,,"Mostly Cloudy",,
327416,,,,"Danaus plexippus",Monarch,Iowa,Polk,2022-07-26,,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,3,74,,,Calm,,,"Mostly Clear",,
327417,,,,"Danaus plexippus",Monarch,Iowa,Polk,2022-08-01,,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,2,83,,,"Relatively Still",,,Clear,,
327540,,,,"Danaus plexippus",Monarch,Iowa,Polk,2022-06-16,,"Red Feather Prairie",41.7205866,-93.669776,IBSN,adult,Sighting,Sighting,1,78,,,"Relatively Still",,,Clear,,
327541,,,,"Danaus plexippus",Monarch,Iowa,Polk,2022-07-29,,"Red Feather Prairie",41.7205866,-93.669776,IBSN,adult,Sighting,Sighting,4,74,,,Calm,,,Clear,,
343164,,,,"Danaus plexippus",Monarch,Iowa,Polk,2023-05-27,12:49:18,"Union Park",41.611867215,-93.608430065,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
346476,,,,"Danaus plexippus",Monarch,Iowa,Polk,2023-06-10,,"Chichaqua Bottoms- Clingan Grassland Unit",41.777616,-93.355846,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
346841,,,,"Danaus plexippus",Monarch,Iowa,Polk,2023-07-15,,"Engeldinger Marsh, Polk County",41.774858,-93.35258,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
346856,,,,"Danaus plexippus",Monarch,Iowa,Polk,2023-07-16,,"Dale Maffitt Reservoir",41.514565,-93.783519,"Jay Gilliam",adult,Sighting,Sighting,5,,,,,,,,,
347079,,,,"Danaus plexippus",Monarch,Iowa,Polk,2023-09-10,,"Dale Maffitt Reservoir",41.514565,-93.783519,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
347086,,,,"Danaus plexippus",Monarch,Iowa,Polk,2023-09-10,,"Saylorville Visitor Center",41.710399,-93.67038,"Jay Gilliam",adult,Sighting,Sighting,13,,,,,,,,,
347141,,,,"Danaus plexippus",Monarch,Iowa,Polk,2023-09-24,,"Chichaqua Bottoms- Clingan Grassland Unit",41.777616,-93.355846,"Jay Gilliam",adult,Sighting,Sighting,13,,,,,,,,,
360684,,,,"Danaus plexippus",Monarch,Iowa,Polk,2023-05-18,,"Chichaqua Bottoms Greenbelt",41.798693,-93.428255,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Mostly Clear",,
