ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
102153,,2014-102900,,"Corvus brachyrhynchos","American Crow",Iowa,Linn,1994-07-13,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102154,,2014-102901,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1994-07-13,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
102155,,2014-102902,,"Setophaga petechia","Yellow Warbler",Iowa,Linn,1994-07-13,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102156,,2014-102903,,"Dumetella carolinensis","Gray Catbird",Iowa,Linn,1994-07-13,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102159,,2014-102906,,"Hirundo rustica","Barn Swallow",Iowa,Linn,1994-07-13,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
102160,,2014-102907,,"Hylocichla mustelina","Wood Thrush",Iowa,Linn,1994-07-13,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102161,,2014-102908,,"Icterus galbula","Baltimore Oriole",Iowa,Linn,1994-07-13,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102162,,2014-102909,,"Lanius ludovicianus","Loggerhead Shrike",Iowa,Linn,1994-07-13,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102164,,2014-102911,,"Melospiza melodia","Song Sparrow",Iowa,Linn,1994-07-13,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102165,,2014-102912,,"Pheucticus ludovicianus","Rose-breasted Grosbeak",Iowa,Linn,1994-07-13,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
102167,,2014-102914,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,1994-07-13,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102168,,2014-102915,,"Quiscalus quiscula","Common Grackle",Iowa,Linn,1994-07-13,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
102169,,2014-102916,,"Spiza americana",Dickcissel,Iowa,Linn,1994-07-13,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,24,,,,,,,,,
102170,,2014-102917,,"Sturnella magna","Eastern Meadowlark",Iowa,Linn,1994-07-13,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
102171,,2014-102918,,"Sturnus vulgaris","European Starling",Iowa,Linn,1994-07-13,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
102172,,2014-102919,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,1994-07-13,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
102173,,2014-102920,,"Turdus migratorius","American Robin",Iowa,Linn,1994-07-13,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,25,,,,,,,,,
102174,,2014-102921,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Linn,1994-07-13,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102176,,2014-102923,,"Agelaius phoeniceus","Red-winged Blackbird",Iowa,Linn,1994-07-15,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
102177,,2014-102924,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,Linn,1994-07-15,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
102178,,2014-102925,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,1994-07-15,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102179,,2014-102926,,"Spinus tristis","American Goldfinch",Iowa,Linn,1994-07-15,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
102184,,2014-102931,,"Corvus brachyrhynchos","American Crow",Iowa,Linn,1994-07-15,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102185,,2014-102932,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1994-07-15,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
102186,,2014-102933,,"Dumetella carolinensis","Gray Catbird",Iowa,Linn,1994-07-15,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102189,,2014-102936,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,1994-07-15,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
102190,,2014-102937,,"Hirundo rustica","Barn Swallow",Iowa,Linn,1994-07-15,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
102192,,2014-102939,,"Melospiza melodia","Song Sparrow",Iowa,Linn,1994-07-15,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102193,,2014-102940,,"Passer domesticus","House Sparrow",Iowa,Linn,1994-07-15,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102195,,2014-102942,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,1994-07-15,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102196,,2014-102943,,"Quiscalus quiscula","Common Grackle",Iowa,Linn,1994-07-15,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
102197,,2014-102944,,"Spiza americana",Dickcissel,Iowa,Linn,1994-07-15,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
102198,,2014-102945,,"Spizella pusilla","Field Sparrow",Iowa,Linn,1994-07-15,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
102199,,2014-102946,,"Sturnella magna","Eastern Meadowlark",Iowa,Linn,1994-07-15,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102200,,2014-102947,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,1994-07-15,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102201,,2014-102948,,"Troglodytes aedon","House Wren",Iowa,Linn,1994-07-15,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102202,,2014-102949,,"Turdus migratorius","American Robin",Iowa,Linn,1994-07-15,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
102203,,2014-102950,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Linn,1994-07-15,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102204,,2014-102951,,"Vireo gilvus","Warbling Vireo",Iowa,Linn,1994-07-15,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102224,,2014-102971,,"Baeolophus bicolor","Tufted Titmouse",Iowa,Linn,1994-12-12,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102230,,2014-102977,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,1994-12-12,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
102231,,2014-102978,,"Spinus tristis","American Goldfinch",Iowa,Linn,1994-12-12,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102234,,2014-102981,,"Corvus brachyrhynchos","American Crow",Iowa,Linn,1994-12-12,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102235,,2014-102982,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1994-12-12,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
102236,,2014-102983,,"Eremophila alpestris","Horned Lark",Iowa,Linn,1994-12-12,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,36,,,,,,,,,
102239,,2014-102986,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,1994-12-12,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,36,,,,,,,,,
102244,,2014-102991,,"Melospiza melodia","Song Sparrow",Iowa,Linn,1994-12-12,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102247,,2014-102994,,"Passer domesticus","House Sparrow",Iowa,Linn,1994-12-12,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,24,,,,,,,,,
102250,,2014-102997,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,1994-12-12,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
102251,,2014-102998,,"Regulus satrapa","Golden-crowned Kinglet",Iowa,Linn,1994-12-12,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
102252,,2014-102999,,"Sitta canadensis","Red-breasted Nuthatch",Iowa,Linn,1994-12-12,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
102253,,2014-103000,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,1994-12-12,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102254,,2014-103001,,"Spizelloides arborea","American Tree Sparrow",Iowa,Linn,1994-12-12,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102256,,2014-103003,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,1994-12-12,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102257,,2014-103004,,"Agelaius phoeniceus","Red-winged Blackbird",Iowa,Linn,1995-03-10,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
102264,,2014-103011,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,1995-03-10,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102267,,2014-103014,,"Corvus brachyrhynchos","American Crow",Iowa,Linn,1995-03-10,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102268,,2014-103015,,"Euphagus cyanocephalus","Brewer's Blackbird",Iowa,Linn,1995-03-10,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102274,,2014-103021,,"Passer domesticus","House Sparrow",Iowa,Linn,1995-03-10,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102275,,2014-103022,,"Quiscalus quiscula","Common Grackle",Iowa,Linn,1995-03-10,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
102276,,2014-103023,,"Sturnus vulgaris","European Starling",Iowa,Linn,1995-03-10,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
102277,,2014-103024,,"Turdus migratorius","American Robin",Iowa,Linn,1995-03-10,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
102280,,2014-103027,,"Agelaius phoeniceus","Red-winged Blackbird",Iowa,Linn,1995-03-11,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
102289,,2014-103036,,"Baeolophus bicolor","Tufted Titmouse",Iowa,Linn,1995-03-11,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102293,,2014-103040,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,1995-03-11,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102298,,2014-103045,,"Corvus brachyrhynchos","American Crow",Iowa,Linn,1995-03-11,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
102306,,2014-103053,,"Melospiza melodia","Song Sparrow",Iowa,Linn,1995-03-11,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102308,,2014-103055,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,1995-03-11,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102309,,2014-103056,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,1995-03-11,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102310,,2014-103057,,"Sturnus vulgaris","European Starling",Iowa,Linn,1995-03-11,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
102311,,2014-103058,,"Turdus migratorius","American Robin",Iowa,Linn,1995-03-11,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
102319,,2014-103066,,"Agelaius phoeniceus","Red-winged Blackbird",Iowa,Linn,1995-04-02,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
102329,,2014-103076,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,1995-04-02,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
102330,,2014-103077,,"Spinus tristis","American Goldfinch",Iowa,Linn,1995-04-02,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102331,,2014-103078,,"Haemorhous mexicanus","House Finch",Iowa,Linn,1995-04-02,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
102335,,2014-103082,,"Corvus brachyrhynchos","American Crow",Iowa,Linn,1995-04-02,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
102339,,2014-103086,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,1995-04-02,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102345,,2014-103092,,"Passer domesticus","House Sparrow",Iowa,Linn,1995-04-02,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
102350,,2014-103097,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,1995-04-02,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
102351,,2014-103098,,"Quiscalus quiscula","Common Grackle",Iowa,Linn,1995-04-02,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
102352,,2014-103099,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,1995-04-02,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102354,,2014-103101,,"Sturnella magna","Eastern Meadowlark",Iowa,Linn,1995-04-02,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
102355,,2014-103102,,"Sturnus vulgaris","European Starling",Iowa,Linn,1995-04-02,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,9,,,,,,,,,
102356,,2014-103103,,"Turdus migratorius","American Robin",Iowa,Linn,1995-04-02,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
102358,,2014-103105,,"Agelaius phoeniceus","Red-winged Blackbird",Iowa,Linn,1995-04-06,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
102378,,2014-103125,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,1995-04-06,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
102379,,2014-103126,,"Melospiza melodia","Song Sparrow",Iowa,Linn,1995-04-06,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102385,,2014-103132,,"Quiscalus quiscula","Common Grackle",Iowa,Linn,1995-04-06,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
102387,,2014-103134,,"Sturnella magna","Eastern Meadowlark",Iowa,Linn,1995-04-06,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102388,,2014-103135,,"Sturnella neglecta","Western Meadowlark",Iowa,Linn,1995-04-06,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102389,,2014-103136,,"Tachycineta bicolor","Tree Swallow",Iowa,Linn,1995-04-06,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102409,,2014-103156,,"Agelaius phoeniceus","Red-winged Blackbird",Iowa,Linn,1995-04-15,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
102420,,2014-103167,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,1995-04-15,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102427,,2014-103174,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,1995-04-15,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,15,,,,,,,,,
102430,,2014-103177,,"Melospiza melodia","Song Sparrow",Iowa,Linn,1995-04-15,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102436,,2014-103183,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,1995-04-15,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102437,,2014-103184,,"Quiscalus quiscula","Common Grackle",Iowa,Linn,1995-04-15,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
102438,,2014-103185,,"Spizella pusilla","Field Sparrow",Iowa,Linn,1995-04-15,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102439,,2014-103186,,"Sturnus vulgaris","European Starling",Iowa,Linn,1995-04-15,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
102440,,2014-103187,,"Turdus migratorius","American Robin",Iowa,Linn,1995-04-15,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
102458,,2014-103205,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1995-04-25,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102463,,2014-103210,,"Melospiza melodia","Song Sparrow",Iowa,Linn,1995-04-25,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102471,,2014-103218,,"Quiscalus quiscula","Common Grackle",Iowa,Linn,1995-04-25,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
102472,,2014-103219,,"Sturnus vulgaris","European Starling",Iowa,Linn,1995-04-25,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
102473,,2014-103220,,"Tachycineta bicolor","Tree Swallow",Iowa,Linn,1995-04-25,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
102474,,2014-103221,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,1995-04-25,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102475,,2014-103222,,"Turdus migratorius","American Robin",Iowa,Linn,1995-04-25,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102483,,2014-103230,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Linn,1995-05-08,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102484,,2014-103231,,"Setophaga palmarum","Palm Warbler",Iowa,Linn,1995-05-08,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
102485,,2014-103232,,"Setophaga petechia","Yellow Warbler",Iowa,Linn,1995-05-08,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
102486,,2014-103233,,"Setophaga virens","Black-throated Green Warbler",Iowa,Linn,1995-05-08,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102492,,2014-103239,,"Sialia sialis","Eastern Bluebird",Iowa,Linn,1995-05-08,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102494,,2014-103241,,"Vermivora cyanoptera","Blue-winged Warbler",Iowa,Linn,1995-05-08,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102495,,2014-103242,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,1995-05-08,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102498,,2014-103245,,"Ammodramus savannarum","Grasshopper Sparrow",Iowa,Linn,1995-05-10,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102501,,2014-103248,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,Linn,1995-05-10,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
102506,,2014-103253,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1995-05-10,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102507,,2014-103254,,"Setophaga magnolia","Magnolia Warbler",Iowa,Linn,1995-05-10,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
102508,,2014-103255,,"Dumetella carolinensis","Gray Catbird",Iowa,Linn,1995-05-10,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
102511,,2014-103258,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,1995-05-10,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102514,,2014-103261,,"Melospiza melodia","Song Sparrow",Iowa,Linn,1995-05-10,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
