ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
266657,,,,"Quedius peregrinus",None,Iowa,Lee,2020-06-05,21:10:42,"Heron Bend Conservation Area",40.570351,-91.42323,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,clear,"near full","night lighting at Heron Bend Conservation area with staff from Lee County Conservation Board"
266659,,,,"Leptotrachelus dorsalis",None,Iowa,Lee,2020-06-05,21:10:42,"Heron Bend Conservation Area",40.570351,-91.42323,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,clear,"near full","night lighting at Heron Bend Conservation area with staff from Lee County Conservation Board"
266666,,,,"Beetlegenus undetermined",None,Iowa,Lee,2020-06-05,21:10:42,"Heron Bend Conservation Area",40.570351,-91.42323,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,clear,"near full","night lighting at Heron Bend Conservation area with staff from Lee County Conservation Board"
266674,,,,"Epuraea rufa",None,Iowa,Lee,2020-06-05,21:10:42,"Heron Bend Conservation Area",40.570351,-91.42323,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,clear,"near full","night lighting at Heron Bend Conservation area with staff from Lee County Conservation Board"
269454,,,,"Dicaelus purpuratus",None,Iowa,Lee,2020-06-21,11:52:37,"Shimek State Forest, Croton Unit East",40.54609014,-91.61590885,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
269458,,,,"Necrophila americana","American Carrion Beetle",Iowa,Lee,2020-06-21,11:52:37,"Shimek State Forest, Croton Unit East",40.54609014,-91.61590885,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272202,,,,"Meloe impressus",None,Iowa,Lee,2020-09-23,13:17:39,"Shimek State Forest, Croton Unit East",40.54709479,-91.6142868,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
272248,,,,"Trox unistriatus",None,Iowa,Lee,2020-09-24,20:00:12,"Shimek State Forest, Donnellson Unit",40.6445938,-91.67428614,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,77,59,8,170,29.93,clear,"30% visible",
272269,,,,"Prometopia sexmaculata",None,Iowa,Lee,2020-09-24,20:51:35,"Shimek State Forest, Donnellson Unit",40.6445938,-91.67428614,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,77,59,8,170,29.93,clear,"30% visible",
272276,,,,"Stenolophus comma",None,Iowa,Lee,2020-09-24,19:31:55,"Shimek State Forest, Donnellson Unit",40.6445938,-91.67428614,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,77,59,8,170,29.93,clear,"30% visible",
272285,,,,"Cyrtepistomus castaneus","Asiatic Oak Weevil",Iowa,Lee,2020-09-24,20:38:17,"Shimek State Forest, Donnellson Unit",40.6445938,-91.67428614,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,77,59,8,170,29.93,clear,"30% visible",
272294,,,,"Galerita bicolor",None,Iowa,Lee,2020-09-24,19:30:45,"Shimek State Forest, Donnellson Unit",40.6445938,-91.67428614,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,77,59,8,170,29.93,clear,"30% visible",
277890,,,,"Cicindela duodecimguttata","Twelve-spotted Tiger Beetle",Iowa,Lee,2020-06-21,,"Shimek State Forest, Croton Unit East",40.54609014,-91.61590885,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
277891,,,,"Omophron americanum","American Round Sand Beetle",Iowa,Lee,2020-06-21,,"Shimek State Forest, Croton Unit East",40.54609014,-91.61590885,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
277895,,,,"Chelymorpha cassidea",None,Iowa,Lee,2020-06-21,,"Shimek State Forest, Croton Unit East",40.54609014,-91.61590885,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
287276,"Jim Durbin Drawer 311-24",2021-000087,,"Phyllophaga undetermined",None,Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
313218,,,,"Ptilodactyla carinata",None,Iowa,Lee,2022-08-12,21:04:03,"Shimek State Forest, Donnellson Unit",40.64853,-91.681113,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
313220,,,,"Cyrtepistomus castaneus","Asiatic Oak Weevil",Iowa,Lee,2022-08-12,21:04:30,"Shimek State Forest, Donnellson Unit",40.647852,-91.68021,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
313225,,,,"Paederus iowensis",None,Iowa,Lee,2022-08-12,21:07:39,"Shimek State Forest, Donnellson Unit",40.648996,-91.680545,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
313241,,,,"Monarthrum fasciatum",None,Iowa,Lee,2022-08-12,21:15:06,"Shimek State Forest, Donnellson Unit",40.648355,-91.680713,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
313277,,,,"Elaphidion mucronatum","Spined Bark Borer",Iowa,Lee,2022-08-12,21:32:30,"Shimek State Forest, Donnellson Unit",40.649128,-91.680376,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
313288,,,,"Epicauta vittata","Striped Blister Beetle",Iowa,Lee,2022-08-12,21:37:04,"Shimek State Forest, Donnellson Unit",40.649438,-91.680304,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
313292,,,,"Laemophloeus undetermined",None,Iowa,Lee,2022-08-12,21:37:44,"Shimek State Forest, Donnellson Unit",40.64873,-91.67954,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
313294,,,,"Hymenorus obesus",None,Iowa,Lee,2022-08-12,21:38:55,"Shimek State Forest, Donnellson Unit",40.649393,-91.680154,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,"comb-clawed darkling beetle"
313296,,,,"Tropicus pusillus",None,Iowa,Lee,2022-08-12,21:40:22,"Shimek State Forest, Donnellson Unit",40.647712,-91.679484,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
313309,,,,"Bembidion rapidum",None,Iowa,Lee,2022-08-12,21:49:54,"Shimek State Forest, Donnellson Unit",40.649784,-91.680401,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
313317,,,,"Xylosandrus crassiusculus","Asian Ambrosia Beetle",Iowa,Lee,2022-08-12,21:53:20,"Shimek State Forest, Donnellson Unit",40.648933,-91.680787,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
313330,,,,"Silvanus muticus",None,Iowa,Lee,2022-08-12,21:56:32,"Shimek State Forest, Donnellson Unit",40.649317,-91.680849,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
313336,,,,"Clivina impressefrons","Slender Seedcorn Beetle",Iowa,Lee,2022-08-12,22:00:46,"Shimek State Forest, Donnellson Unit",40.648086,-91.680391,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
313341,,,,"Ataenius strigatus",None,Iowa,Lee,2022-08-12,22:05:04,"Shimek State Forest, Donnellson Unit",40.649057,-91.680219,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
313358,,,,"Plateros undetermined",None,Iowa,Lee,2022-08-12,22:25:45,"Shimek State Forest, Donnellson Unit",40.648599,-91.680006,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,"net-winged beetle"
313364,,,,"Paria quadrinotata",None,Iowa,Lee,2022-08-12,22:29:33,"Shimek State Forest, Donnellson Unit",40.648795,-91.68021,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
313371,,,,"Rugilus undetermined",None,Iowa,Lee,2022-08-13,20:53:00,"Shimek State Forest, Donnellson Unit",40.648692,-91.68165,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
313375,,,,"Tenebroides corticalis",None,Iowa,Lee,2022-08-13,20:54:54,"Shimek State Forest, Donnellson Unit",40.649246,-91.681674,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
313381,,,,"Conoderus bellus",None,Iowa,Lee,2022-08-13,20:57:11,"Shimek State Forest, Donnellson Unit",40.64952,-91.682004,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
313386,,,,"Trigonorhinus sticticus",None,Iowa,Lee,2022-08-13,21:00:48,"Shimek State Forest, Donnellson Unit",40.649184,-91.681559,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,"fungus weevil is best guess - not sure. Submitted to BG and I-Nat for help."
313390,,,,"Lepturges confluens",None,Iowa,Lee,2022-08-13,21:02:51,"Shimek State Forest, Donnellson Unit",40.651082,-91.681469,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,"one antennae is missing"
313393,,,,"Trigonorhinus sticticus",None,Iowa,Lee,2022-08-13,21:00:48,"Shimek State Forest, Donnellson Unit",40.649219,-91.681177,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,"I'm still struggling with this one.  Might be a fungus weevil Anthribidae.  Doesn't really look like Goniocloeus and none of those weevils seem to have these dashed lines."
313403,,,,"Monarthrum undetermined",None,Iowa,Lee,2022-08-13,21:07:07,"Shimek State Forest, Donnellson Unit",40.649579,-91.682336,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
313411,,,,"Stenolophus ochropezus",None,Iowa,Lee,2022-08-13,21:08:17,"Shimek State Forest, Donnellson Unit",40.650257,-91.681611,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
313429,,,,"Telephanus atricapillus",None,Iowa,Lee,2022-08-13,21:10:26,"Shimek State Forest, Donnellson Unit",40.649504,-91.682187,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
313441,,,,"Bitoma undetermined",None,Iowa,Lee,2022-08-13,21:14:23,"Shimek State Forest, Donnellson Unit",40.649166,-91.680204,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,"No idea on this beetle"
313444,,,,"Cymindis undetermined",None,Iowa,Lee,2022-08-13,21:15:14,"Shimek State Forest, Donnellson Unit",40.649856,-91.68169,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
313448,,,,"Helichus lithophilus",None,Iowa,Lee,2022-08-13,21:17:37,"Shimek State Forest, Donnellson Unit",40.648832,-91.681592,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
313449,,,,"Lebia grandis",None,Iowa,Lee,2022-08-13,21:30:41,"Shimek State Forest, Donnellson Unit",40.649665,-91.681137,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
313455,,,,"Stelidota geminata","Strawberry Sap Beetle",Iowa,Lee,2022-08-13,21:34:44,"Shimek State Forest, Donnellson Unit",40.64883,-91.681893,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
313458,,,,"Lebia viridis",None,Iowa,Lee,2022-08-13,21:42:52,"Shimek State Forest, Donnellson Unit",40.649181,-91.681651,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
313467,,,,"Aeolus mellillus",None,Iowa,Lee,2022-08-13,21:50:10,"Shimek State Forest, Donnellson Unit",40.6499,-91.68183,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
313471,,,,"Proludius pyrros",None,Iowa,Lee,2022-08-13,21:53:09,"Shimek State Forest, Donnellson Unit",40.649728,-91.681357,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
313476,,,,"Curculio glandium","Acorn Weevil",Iowa,Lee,2022-08-13,21:56:18,"Shimek State Forest, Donnellson Unit",40.648674,-91.680796,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
314036,,,,"Megacyllene decora","Amorpha Borer",Iowa,Lee,2022-09-05,13:26:48,"Heron Bend Conservation Area",40.57233,-91.421506,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,
315449,,,,"Saperda lateralis","Red-edged Saperda",Iowa,Lee,2022-06-18,,"Shimek State Forest, Croton Unit East",40.546045,-91.616202,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315451,,,,"Epicaerus imbricatus",None,Iowa,Lee,2022-06-18,,"Shimek State Forest, Donnellson Unit",40.64884,-91.679426,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320046,,,,"Cicindelidia punctulata","Punctured Tiger Beetle",Iowa,Lee,2022-08-06,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
320508,,,,"Capraita circumdata",None,Iowa,Lee,2022-07-16,6:06:23,"Shimek State Forest, Lick Creek Unit",40.619227,-91.681271,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320509,,,,"Calomycterus setarius",None,Iowa,Lee,2022-07-16,6:06:23,"Shimek State Forest, Lick Creek Unit",40.619227,-91.681271,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320514,,,,"Pachybrachis trinotatus",None,Iowa,Lee,2022-07-16,6:06:23,"Shimek State Forest, Lick Creek Unit",40.619227,-91.681271,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320519,,,,"Macratria murina",None,Iowa,Lee,2022-07-16,6:06:23,"Shimek State Forest, Lick Creek Unit",40.619227,-91.681271,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320530,,,,"Brachiacantha quadripunctata",None,Iowa,Lee,2022-07-16,6:06:23,"Shimek State Forest, Lick Creek Unit",40.619227,-91.681271,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320537,,,,"Parallelostethus attenuatus",None,Iowa,Lee,2022-07-16,6:06:23,"Shimek State Forest, Lick Creek Unit",40.619227,-91.681271,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320546,,,,"Tenomerga cinerea",None,Iowa,Lee,2022-07-16,6:06:23,"Shimek State Forest, Donnellson Unit",40.648764,-91.680064,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320552,,,,"Ampedus rubricollis",None,Iowa,Lee,2022-07-16,6:06:23,"Shimek State Forest, Donnellson Unit",40.648162,-91.680665,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320556,,,,"Sumitrosis inaequalis",None,Iowa,Lee,2022-07-16,6:06:23,"Shimek State Forest, Donnellson Unit",40.648162,-91.680665,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320855,,,,"Glipa oculata",None,Iowa,Lee,2022-07-16,13:09:39,"Shimek State Forest, Lick Creek Unit",40.61804283,-91.68021302,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320861,,,,"Odontota scapularis","Orange-shouldered Leaf Miner",Iowa,Lee,2022-07-16,11:18:26,"Shimek State Forest, Lick Creek Unit",40.61804283,-91.68021302,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320863,,,,"Chrysomela scripta","Cottonwood Leaf Beetle",Iowa,Lee,2022-07-16,10:28:42,"Shimek State Forest, Lick Creek Unit",40.61804283,-91.68021302,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320875,,,,"Microrhopala vittata","Goldenrod Leaf Miner",Iowa,Lee,2022-07-16,17:28:59,"Shimek State Forest, Donnellson Unit",40.64816865,-91.68051437,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342728,,,,"Strangalia famelica",None,Iowa,Lee,2023-06-25,,"Shimek State Forest, Croton Unit East",40.546034,-91.615913,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342737,,,,"Brachiacantha ursina","Orange-spotted Lady Beetle",Iowa,Lee,2023-06-25,,"Shimek State Forest, Croton Unit East",40.546034,-91.615913,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343072,,,,"Cicindela tranquebarica","Oblique-lined Tiger Beetle",Iowa,Lee,2023-06-25,11:34:47,"Shimek State Forest, Croton Unit East",40.545851395,-91.616074546667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343082,,,,"Cicindela sexguttata","Six-spotted Tiger Beetle",Iowa,Lee,2023-06-25,09:58:12,"Shimek State Forest, Croton Unit East",40.545851395,-91.616074546667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343090,,,,"Oiceoptoma noveboracense","Margined Carrion Beetle",Iowa,Lee,2023-06-25,10:30:36,"Shimek State Forest, Croton Unit East",40.545851395,-91.616074546667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343100,,,,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Lee,2023-04-29,12:10:52,"Shimek State Forest, Lick Creek Unit",40.618781401667,-91.680492156667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343170,,,,"Isohydnocera curtipennis",None,Iowa,Lee,2023-06-25,12:36:13,"Turkey Run Wildlife Area, Lee County",40.558681,-91.682163,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343173,,,,"Chrysochus auratus","Dogbane Beetle",Iowa,Lee,2023-06-25,11:57:34,"Turkey Run Wildlife Area, Lee County",40.558681,-91.682163,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343197,,,,"Cicindela duodecimguttata","Twelve-spotted Tiger Beetle",Iowa,Lee,2023-06-25,14:47:32,"Shimek State Forest, Donnellson Unit",40.644822953333,-91.674560346667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343198,,,,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Lee,2023-06-25,14:48:09,"Shimek State Forest, Donnellson Unit",40.644822953333,-91.674560346667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343210,,,,"Photinus pyralis","Big Dipper Firefly",Iowa,Lee,2023-06-25,15:17:22,"Shimek State Forest, Donnellson Unit",40.644822953333,-91.674560346667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343721,,,,"Coleomegilla maculata",None,Iowa,Lee,2023-07-16,,"Shimek State Forest, Donnellson Unit",40.648583,-91.679481,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343722,,,,"Brachiacantha decempustulata","Ten-spotted Spurleg",Iowa,Lee,2023-07-16,,"Shimek State Forest, Donnellson Unit",40.648583,-91.679481,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343725,,,,"Sumitrosis inaequalis",None,Iowa,Lee,2023-07-16,,"Shimek State Forest, Lick Creek Unit",40.611178,-91.674806,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343730,,,,"Odontota scapularis","Orange-shouldered Leaf Miner",Iowa,Lee,2023-07-16,,"Shimek State Forest, Lick Creek Unit",40.611178,-91.674806,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343733,,,,"Chilocorus stigma","Twice-stabbed Lady Beetle",Iowa,Lee,2023-07-16,,"Shimek State Forest, Lick Creek Unit",40.611178,-91.674806,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343734,,,,"Palaeothona picta",None,Iowa,Lee,2023-07-16,,"Shimek State Forest, Lick Creek Unit",40.611178,-91.674806,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343736,,,,"Odontota scapularis","Orange-shouldered Leaf Miner",Iowa,Lee,2023-07-16,,"Shimek State Forest, Donnellson Unit",40.649625,-91.681197,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343739,,,,"Charidotella sexpunctata","Golden Tortoise Beetle",Iowa,Lee,2023-07-16,,"Shimek State Forest, Donnellson Unit",40.649625,-91.681197,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
344582,,,,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Lee,2023-06-24,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344592,,,,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Lee,2023-06-25,,"Turkey Run Access",40.550464,-91.654152,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344593,,,,"Rhodobaenus quinquepunctatus","Cocklebur Weevil",Iowa,Lee,2023-06-25,,"Turkey Run Access",40.550464,-91.654152,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344599,,,,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Lee,2023-06-25,,"Shimek State Forest, Donnellson Unit",40.64236,-91.67352,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344600,,,,"Cicindela duodecimguttata","Twelve-spotted Tiger Beetle",Iowa,Lee,2023-06-25,,"Shimek State Forest, Donnellson Unit",40.64236,-91.67352,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344811,,,,"Epicauta pennsylvanica","Black Blister Beetle",Iowa,Lee,2023-08-12,,"Heron Bend Conservation Area",40.572206,-91.424038,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
347323,,,,"Baliosus nervosus",None,Iowa,Lee,2023-07-16,13:25:49,"Shimek State Forest, Lick Creek Unit",40.614780211667,-91.678092726667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347330,,,,"Microrhopala vittata","Goldenrod Leaf Miner",Iowa,Lee,2023-07-16,14:56:32,"Shimek State Forest, Lick Creek Unit",40.614780211667,-91.678092726667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347361,,,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Lee,2023-07-16,10:50:02,"Shimek State Forest, Donnellson Unit",40.647827016667,-91.678350218333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
353367,,,,"Agonoleptus conjunctus",None,Illinois,Lee,1994-08-08,,"Gremel Wildlife Sanctuary",41.69781,-89.27524,"Lea F Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353368,,,,"Agonum cupripenne",None,Illinois,Lee,1994-06-27,,"Gremel Wildlife Sanctuary",41.69781,-89.27524,"Lea F Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353369,,,,"Agonum cupripenne",None,Illinois,Lee,1994-06-27,,"Gremel Wildlife Sanctuary",41.69781,-89.27524,"Lea F Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353370,,,,"Agonum cupripenne",None,Illinois,Lee,1994-06-27,,"Gremel Wildlife Sanctuary",41.69781,-89.27524,"Lea F Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353371,,,,"Agonum cupripenne",None,Illinois,Lee,1994-06-27,,"Gremel Wildlife Sanctuary",41.69781,-89.27524,"Lea F Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353372,,,,"Agonum gratiosum",None,Illinois,Lee,1994-06-27,,"Gremel Wildlife Sanctuary",41.69781,-89.27524,"Lea F Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353373,,,,"Agonum placidum",None,Illinois,Lee,1994-06-27,,"Gremel Wildlife Sanctuary",41.69781,-89.27524,"Lea F Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353374,,,,"Agonum placidum",None,Illinois,Lee,1994-06-27,,"Gremel Wildlife Sanctuary",41.69781,-89.27524,"Lea F Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353375,,,,"Anisodactylus rusticus",None,Illinois,Lee,1994-07-27,,"Gremel Wildlife Sanctuary",41.69781,-89.27524,"Lea F Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353376,,,,"Anisodactylus rusticus",None,Illinois,Lee,1994-06-27,,"Gremel Wildlife Sanctuary",41.69781,-89.27524,"Lea F Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353377,,,,"Calathus gregarius",None,Illinois,Lee,1994-08-08,,"Gremel Wildlife Sanctuary",41.69781,-89.27524,"Lea F Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353378,,,,"Cyclotrachelus seximpressus",None,Illinois,Lee,1994-06-27,,"Gremel Wildlife Sanctuary",41.69781,-89.27524,"Lea F Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353379,,,,"Cyclotrachelus seximpressus",None,Illinois,Lee,1994-06-27,,"Gremel Wildlife Sanctuary",41.69781,-89.27524,"Lea F Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353380,,,,"Harpalus pensylvanicus","Pennsylvania Dingy Ground Beetle",Illinois,Lee,1994-06-27,,"Gremel Wildlife Sanctuary",41.69781,-89.27524,"Lea F Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353381,,,,"Patrobus longicornis",None,Illinois,Lee,1994-06-27,,"Gremel Wildlife Sanctuary",41.69781,-89.27524,"Lea F Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353382,,,,"Pterostichus mutus",None,Illinois,Lee,1994-06-27,,"Gremel Wildlife Sanctuary",41.69781,-89.27524,"Lea F Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353383,,,,"Pterostichus pensylvanicus",None,Illinois,Lee,1994-06-27,,"Gremel Wildlife Sanctuary",41.69781,-89.27524,"Lea F Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353384,,,,"Pterostichus pensylvanicus",None,Illinois,Lee,1994-06-27,,"Gremel Wildlife Sanctuary",41.69781,-89.27524,"Lea F Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353385,,,,"Pterostichus permundus",None,Illinois,Lee,1994-06-27,,"Gremel Wildlife Sanctuary",41.69781,-89.27524,"Lea F Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353386,,,,"Pterostichus permundus",None,Illinois,Lee,1994-06-27,,"Gremel Wildlife Sanctuary",41.69781,-89.27524,"Lea F Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353387,,,,"Pterostichus permundus",None,Illinois,Lee,1994-06-27,,"Gremel Wildlife Sanctuary",41.69781,-89.27524,"Lea F Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353388,,,,"Pterostichus stygicus",None,Illinois,Lee,1994-08-08,,"Gremel Wildlife Sanctuary",41.69781,-89.27524,"Lea F Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353389,,,,"Pterostichus stygicus",None,Illinois,Lee,1994-08-08,,"Gremel Wildlife Sanctuary",41.69781,-89.27524,"Lea F Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358541,,,,"Dicaelus purpuratus",None,Iowa,Lee,2003-06-21,,"Shimek State Forest, Lick Creek Unit",40.608889,-91.683611,"Doug Veal",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358542,,,,"Diplotaxis blanchardi",None,Iowa,Lee,2004-08-22,,"Shimek State Forest, Lick Creek Unit",40.608889,-91.683611,"Doug Veal",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
