ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
132833,,2015-023427,,"Papaipema sciata","Culver's Root Borer Moth",Iowa,Kossuth,2015-09-11,,"Kossuth County",43.251339,-94.233337,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
132838,,2015-023432,,"Plagiomimicus heitzmani",None,Iowa,Kossuth,2015-08-14,,"Union Slough National Wildlife Refuge",43.23852,-94.15303,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
132987,,2015-023581,,"Eupsilia tristigmata","Three-Spotted Sallow",Iowa,Kossuth,2015-03-12,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,bait
132992,,2015-023586,,"Kocakina fidelis","Intractable Quaker Moth",Iowa,Kossuth,2015-04-23,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
132997,,2015-023591,,"Morrisonia confusa","Confused Woodgrain",Iowa,Kossuth,2015-05-13,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
132998,,2015-023592,,"Euxoa auxiliaris","Army Cutworm Moth",Iowa,Kossuth,2015-05-13,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
132999,,2015-023593,,"Acronicta interrupta","Interrupted Dagger Moth",Iowa,Kossuth,2015-05-13,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
133002,,2015-023596,,"Plusia contexta","Connected Looper Moth",Iowa,Kossuth,2015-05-27,,"Union Slough National Wildlife Refuge",43.23852,-94.15303,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
133008,,2015-023602,,"Allagrapha aerea","Unspotted Looper Moth",Iowa,Kossuth,2015-06-09,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
133009,,2015-023603,,"Apamea unanimis","Small Clouded Brindle Moth",Iowa,Kossuth,2015-06-09,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,"photo "
133012,,2015-023606,,"Harrisimemna trisignata","Harris' Three Spot",Iowa,Kossuth,2015-06-10,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
133013,,2015-023607,,"Acronicta lepusculina","Cottonwood Dagger Moth",Iowa,Kossuth,2015-06-10,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
133017,,2015-023611,,"Mythimna oxygala","Lesser Wainscot Moth",Iowa,Kossuth,2015-06-16,,"Union Slough National Wildlife Refuge",43.23852,-94.15303,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
133019,,2015-023613,,"Orthodes detracta","Disparaged Arches",Iowa,Kossuth,2015-06-16,,"Union Slough National Wildlife Refuge",43.23852,-94.15303,"Matt Kenne",adult,,Photograph,1,,,,,,,,,"photo ID by Christian Schmidt (Canadian National Collection)"
133020,,2015-023614,,"Photedes panatela","Northern Cordgrass Borer Moth",Iowa,Kossuth,2015-06-16,,"Union Slough National Wildlife Refuge",43.23852,-94.15303,"Matt Kenne",adult,,Photograph,1,,,,,,,,,"photo, perhaps undescribed species (by Eric Quinter)"
133023,,2015-023617,,"Leuconycta diphteroides","Green Leuconycta",Iowa,Kossuth,2015-06-24,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
133024,,2015-023618,,"Leucania commoides",None,Iowa,Kossuth,2015-06-24,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
133029,,2015-023623,,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Kossuth,2015-06-28,,"Wildin Prairie",43.01111111,-94.29277778,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
133030,,2015-023624,,"Papaipema beeriana","Blazing Star Borer Moth",Iowa,Kossuth,2015-06-28,,"Wildin Prairie",43.01111111,-94.29277778,"Matt Kenne",adult,,Photograph,1,,,,,,,,,"larvae reared"
133031,,2015-023625,,"Papaipema sciata","Culver's Root Borer Moth",Iowa,Kossuth,2015-06-28,,"Wildin Prairie",43.01111111,-94.29277778,"Matt Kenne",adult,,Sighting,1,,,,,,,,,"larvae reared"
133042,,2015-023636,,"Pseudeva purpurigera","Straight-lined Looper Moth",Iowa,Kossuth,2015-07-08,,"Wildin Prairie",43.01111111,-94.29277778,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
133045,,2015-023639,,"Dypterygia rozmani","American Bird-wing Moth",Iowa,Kossuth,2015-07-09,,"Union Slough National Wildlife Refuge",43.23852,-94.15303,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
133047,,2015-023641,,"Schinia lucens","Leadplant Flower Moth",Iowa,Kossuth,2015-07-12,,"Smith Wildlife Area",43.0245,-94.2107,"Matt Kenne",adult,,Photograph,1,,,,,,,,,photo
133048,,2015-023642,,"Melanchra adjuncta","Hitched Arches",Iowa,Kossuth,2015-07-16,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
133050,,2015-023644,,"Crambodes talidiformis","Verbena Moth",Iowa,Kossuth,2015-07-17,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
133051,,2015-023645,,"Papaipema beeriana","Blazing Star Borer Moth",Iowa,Kossuth,2015-07-28,,"Kossuth County",43.251164,-94.232115,"Matt Kenne",adult,,Sighting,1,,,,,,,,,"larvae reared, Wesley Right of Way"
133053,,2015-023647,,"Eosphoropteryx thyatyroides","Pink-patched Looper Moth",Iowa,Kossuth,2015-08-05,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
133058,,2015-023652,,"Bellura densa","Pickerelweed Borer Moth",Iowa,Kossuth,2015-08-14,,"Union Slough National Wildlife Refuge",43.23852,-94.15303,"Matt Kenne",adult,,Photograph,1,,,,,,,,,"photo "
133060,,2015-023654,,"Dichagyris grotei",None,Iowa,Kossuth,2015-08-14,,"Union Slough National Wildlife Refuge",43.23852,-94.15303,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
133061,,2015-023655,,"Schinia hulstia","Hulst's Flower Moth",Iowa,Kossuth,2015-08-14,,"Union Slough National Wildlife Refuge",43.23852,-94.15303,"Matt Kenne",adult,,Photograph,1,,,,,,,,,"photo "
133065,,2015-023659,,"Globia oblonga","Oblong Sedge Borer Moth",Iowa,Kossuth,2015-08-14,,"Union Slough National Wildlife Refuge",43.23852,-94.15303,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
133066,"Jim Durbin Drawer 152",2015-023660,,"Caradrina montana","Civil Rustic Moth",Iowa,Kossuth,2015-08-27,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Pinned,1,,,,,,,,,"photo, specimen"
133068,,2015-023662,,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Kossuth,2015-09-02,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
133069,,2015-023663,,"Perigea xanthioides","Red Groundling Moth",Iowa,Kossuth,2015-09-02,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
133070,,2015-023664,,"Papaipema nepheleptena","Turtle Head Borer Moth",Iowa,Kossuth,2015-09-13,,"Kossuth County",43.250633,-94.232716,"Matt Kenne",adult,,Photograph,1,,,,,,,,,"photo ,Wesley Right of Way"
133072,,2015-023666,,"Papaipema sciata","Culver's Root Borer Moth",Iowa,Kossuth,2015-09-21,,"Smith Wildlife Area",43.0245,-94.2107,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
133073,,2015-023667,,"Papaipema sciata","Culver's Root Borer Moth",Iowa,Kossuth,2015-09-21,,"Kossuth County",43.250633,-94.232587,"Matt Kenne",adult,,Sighting,1,,,,,,,,,"Wesley Right of Way"
133076,,2015-023670,,"Ctenoplusia oxygramma","Sharp-stigma Looper Moth",Iowa,Kossuth,2015-09-24,,"Kossuth County",43.249544,-94.232112,"Matt Kenne",adult,,Sighting,1,,,,,,,,,Scuffham's
133077,,2015-023671,,"Papaipema beeriana","Blazing Star Borer Moth",Iowa,Kossuth,2015-09-29,,"Smith Wildlife Area",43.0245,-94.2107,"Matt Kenne",adult,,Photograph,1,,,,,,,,,"photo "
133079,,2015-023673,,"Lithophane hemina","Hemina Pinion Moth",Iowa,Kossuth,2015-09-30,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,bait
133080,,2015-023674,,"Lithophane patefacta","Dimorphic Pinion Moth",Iowa,Kossuth,2015-09-30,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,bait
133084,,2015-023678,,"Lithophane laticinerea",None,Iowa,Kossuth,2015-10-22,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,bait
133085,"Jim Durbin Drawer 154",2015-023679,,"Condica sutor","Cobbler Moth",Iowa,Kossuth,2015-10-22,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Pinned,1,,,,,,,,,"at bait, photo, specimen"
133087,,2015-023681,,"Elaphria chalcedonia","Grateful Midget Moth",Iowa,Kossuth,2015-11-01,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,bait
133088,,2015-023682,,"Anagrapha falcifera","Celery Looper Moth",Iowa,Kossuth,2015-11-02,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,light
133091,,2015-023685,,"Condica sutor","Cobbler Moth",Iowa,Kossuth,2015-11-02,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,bait
133094,,2015-023688,,"Condica sutor","Cobbler Moth",Iowa,Kossuth,2015-11-04,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,bait
146970,"Jim Durbin Drawer 147",2016-011597,,"Apamea lutosa",None,Iowa,Kossuth,2015-06-28,,"Wildin Prairie",43.01111111,-94.29277778,"Matt Kenne",adult,,Pinned,1,,,,,,,,,
146971,"Jim Durbin Drawer 147",2016-011598,,"Apamea lutosa",None,Iowa,Kossuth,2015-06-28,,"Wildin Prairie",43.01111111,-94.29277778,"Matt Kenne",adult,,Pinned,1,,,,,,,,,
146972,"Jim Durbin Drawer 147",2016-011599,,"Apamea lutosa",None,Iowa,Kossuth,2015-06-28,,"Wildin Prairie",43.01111111,-94.29277778,"Matt Kenne",adult,,Pinned,1,,,,,,,,,
177269,,2016-042019,,"Globia laeta",None,Iowa,Kossuth,2016-08-11,,"Union Slough National Wildlife Refuge",43.23852,-94.15303,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
177285,"Jim Durbin Drawer 156",2016-042035,,"Anathix aggressa",None,Iowa,Kossuth,2016-09-20,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Pinned,1,,,,,,,,,
177289,,2016-042039,,"Mythimna unipuncta","Armyworm Moth",Iowa,Kossuth,2016-10-14,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,20,,,,,,,,,
177290,,2016-042040,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Kossuth,2016-10-14,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,20,,,,,,,,,
177291,,2016-042041,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Kossuth,2016-10-14,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,6,,,,,,,,,
177292,,2016-042042,,"Sunira bicolorago","Bicolored Sallow",Iowa,Kossuth,2016-10-14,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,6,,,,,,,,,
177294,,2016-042044,,"Platypolia mactata","Adorable Brocade Moth",Iowa,Kossuth,2016-10-14,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,6,,,,,,,,,
177295,,2016-042045,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Kossuth,2016-10-14,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,6,,,,,,,,,
177296,,2016-042046,,"Spodoptera frugiperda","Fall Armyworm Moth",Iowa,Kossuth,2016-10-14,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,6,,,,,,,,,
177297,,2016-042047,,"Magusa divaricata","Orbed Narrow-wing Moth",Iowa,Kossuth,2016-10-14,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
177300,,2016-042050,,"Spodoptera frugiperda","Fall Armyworm Moth",Iowa,Kossuth,2016-10-14,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,16,,,,,,,,,
177301,,2016-042051,,"Spodoptera eridania","Southern Armyworm Moth",Iowa,Kossuth,2016-10-14,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
180229,,2016-044979,,"Anathix aggressa",None,Iowa,Kossuth,2016-09-09,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
180230,,2016-044980,,"Anicla illapsa","Snowy Dart Moth",Iowa,Kossuth,2016-08-09,,"Union Slough National Wildlife Refuge",43.23852,-94.15303,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
180237,"Jim Durbin Drawer 146",2016-044987,,"Apamea lignicolora",None,Iowa,Kossuth,2016-07-02,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Pinned,1,,,,,,,,,
180241,,2016-044991,,"Bellura obliqua","Cattail Borer Moth",Iowa,Kossuth,2016-06-12,,"Union Slough National Wildlife Refuge",43.23852,-94.15303,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
180242,,2016-044992,,"Globia laeta",None,Iowa,Kossuth,2016-08-09,,"Union Slough National Wildlife Refuge",43.23852,-94.15303,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
180247,,2016-044997,,"Elaphria chalcedonia","Grateful Midget Moth",Iowa,Kossuth,2016-11-07,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
180252,,2016-045002,,"Eupsilia schweitzeri",None,Iowa,Kossuth,2016-03-07,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
180255,,2016-045005,,"Leucania phragmitidicola","Phragmites Wainscot",Iowa,Kossuth,2016-11-07,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
180256,,2016-045006,,"Leucania pseudargyria","False Wainscot",Iowa,Kossuth,2016-06-14,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
180258,,2016-045008,,"Lithacodia musta","Small Mossy Lithacodia",Iowa,Kossuth,2016-08-02,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
180262,,2016-045012,,"Mythimna unipuncta","Armyworm Moth",Iowa,Kossuth,2016-03-12,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
180263,,2016-045013,,"Orthodes goodelli","Goodell's Arches Moth",Iowa,Kossuth,2016-07-02,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
180266,,2016-045016,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Kossuth,2016-03-14,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
180267,,2016-045017,,"Platypolia mactata","Adorable Brocade Moth",Iowa,Kossuth,2016-09-29,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
180271,"Jim Durbin Drawer 153",2016-045021,,"Spodoptera eridania","Southern Armyworm Moth",Iowa,Kossuth,2016-10-14,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Pinned,1,,,,,,,,,
180275,"Jim Durbin Drawer 154",2016-045025,,"Xylena nupera",None,Iowa,Kossuth,2016-04-10,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Pinned,1,,,,,,,,,
184366,,2017-002327,,"Lithophane bethunei","Bethune's Pinion",Iowa,Kossuth,2017-02-19,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
184367,,2017-002328,,"Lithophane patefacta","Dimorphic Pinion Moth",Iowa,Kossuth,2017-02-19,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
184368,,2017-002329,,"Lithophane semiusta",None,Iowa,Kossuth,2017-02-19,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
184369,,2017-002330,,"Lithophane laticinerea",None,Iowa,Kossuth,2017-02-19,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
184370,,2017-002331,,"Lithophane lanei",None,Iowa,Kossuth,2017-02-19,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
184371,,2017-002332,,"Eupsilia tristigmata","Three-Spotted Sallow",Iowa,Kossuth,2017-02-19,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
184372,,2017-002333,,"Eupsilia morrisoni","Morrison's Sallow",Iowa,Kossuth,2017-02-19,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
184373,,2017-002334,,"Mythimna unipuncta","Armyworm Moth",Iowa,Kossuth,2017-02-19,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
184539,,2017-002501,,"Lithophane antennata","Ashen Pinion",Iowa,Kossuth,2017-03-05,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
184540,,2017-002502,,"Lithophane unimoda","Dowdy Pinion Moth",Iowa,Kossuth,2017-03-05,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
186646,,2017-004607,,"Mythimna unipuncta","Armyworm Moth",Iowa,Kossuth,2016-11-17,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
186647,,2017-004608,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Kossuth,2016-11-17,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
186649,,2017-004610,,"Eupsilia morrisoni","Morrison's Sallow",Iowa,Kossuth,2016-11-17,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
186650,,2017-004611,,"Eupsilia vinulenta","Straight-toothed Sallow",Iowa,Kossuth,2016-11-17,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
186652,,2017-004613,,"Spodoptera frugiperda","Fall Armyworm Moth",Iowa,Kossuth,2016-11-17,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
186653,,2017-004614,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Kossuth,2016-11-17,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
199184,,2017-017116,,"Lithophane hemina","Hemina Pinion Moth",Iowa,Kossuth,2017-02-19,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
199185,,2017-017117,,"Pyreferra pettiti",None,Iowa,Kossuth,2017-02-19,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
199205,,2017-017137,,"Photedes defecta",None,Iowa,Kossuth,2017-07-04,,"Union Slough National Wildlife Refuge",43.23852,-94.15303,"Matt Kenne",,,Sighting,1,,,,,,,,,
199210,"Jim Durbin Drawer 172",2017-017142,,"Parabagrotis exsertistigma",None,Iowa,Kossuth,2017-07-11,,"Wildin Prairie",43.01111,-94.29277,"Matt Kenne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
199215,,2017-017147,,"Schinia lucens","Leadplant Flower Moth",Iowa,Kossuth,2017-07-17,,"Union Slough National Wildlife Refuge",43.23852,-94.15303,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
199221,,2017-017153,,"Spragueia leo","Common Spragueia",Iowa,Kossuth,2017-07-24,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
199242,,2017-017174,,"Perigea xanthioides","Red Groundling Moth",Iowa,Kossuth,2017-09-23,,"Junction of 240th St and Plum Creek Rd",43.11319,-94.19384,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
199244,,2017-017176,,"Ufeus plicatus",None,Iowa,Kossuth,2017-10-11,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",,,Sighting,1,,,,,,,,,
199245,,2017-017177,,"Eudryas grata","Beautiful Wood-Nymph",Iowa,Kossuth,2017-06-12,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
200400,,2017-018332,,"Ufeus plicatus",None,Iowa,Kossuth,2017-10-11,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
200521,,2017-018453,,"Photedes defecta",None,Iowa,Kossuth,2017-07-04,,"Union Slough National Wildlife Refuge",43.23852,-94.15303,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
223280,,2018-021442,,"Acronicta rubricoma","Ruddy Dagger Moth",Iowa,Kossuth,2018-06-11,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
223293,,2018-021475,,"Ochropleura implecta","Flame-Shouldered Dart",Iowa,Kossuth,2018-08-15,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
223299,,2018-021477,,"Schinia grandimedia","Boneset Flower Moth",Iowa,Kossuth,2018-08-29,,"Irvington Gravel Pits",43.006683,-94.22381,"Matt Kenne",adult,,Sighting,1,,,,,,,,,"Larva on Brickellia"
223307,,2018-021425,,"Morrisonia evicta","Bicolored Woodgrain",Iowa,Kossuth,2018-05-16,,"Union Slough National Wildlife Refuge",43.23852,-94.15303,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
223308,,2018-021430,,"Hadena capsularis","Capsule Moth",Iowa,Kossuth,2018-05-31,,"Union Slough National Wildlife Refuge",43.23852,-94.15303,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
223323,,2018-021479,,"Papaipema unimoda","Meadow Rue Borer Moth",Iowa,Kossuth,2018-09-10,,"Union Slough National Wildlife Refuge",43.23852,-94.15303,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
223324,,2018-021480,,"Papaipema inquaesita","Sensitive Fern Borer Moth",Iowa,Kossuth,2018-09-10,,"Union Slough National Wildlife Refuge",43.23852,-94.15303,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
223325,,2018-021481,,"Papaipema lysimachiae","Loosestrife Borer Moth",Iowa,Kossuth,2018-09-10,,"Union Slough National Wildlife Refuge",43.23852,-94.15303,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
223327,,2018-021483,,"Pseudohermonassa tenuicula","Morrison's Sooty Dart Moth",Iowa,Kossuth,2018-09-10,,"Union Slough National Wildlife Refuge",43.23852,-94.15303,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
223328,,2018-021486,,"Chloridea virescens","Tobacco Budworm Moth",Iowa,Kossuth,2018-09-17,,"Union Slough National Wildlife Refuge",43.23852,-94.15303,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
223329,,2018-021487,,"Amyna stricta",Eight-Spot,Iowa,Kossuth,2018-09-24,,"Union Slough National Wildlife Refuge",43.23852,-94.15303,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
225044,"Jim Durbin Drawer 147",2019-000038,,"Apamea devastator","Glassy Cutworm Moth",Iowa,Kossuth,2013-05-13,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Pinned,1,,,,,,,,,
225045,"Jim Durbin Drawer 147",2019-000039,,"Apamea dubitans","Doubtful Apamea Moth",Iowa,Kossuth,2013-06-15,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Pinned,1,,,,,,,,,
228935,,2019-003657,,"Papaipema necopina","Sunflower Borer Moth",Iowa,Kossuth,2018-09-20,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
241936,,,,"Cerma cora","Owl-eyed Bird-dropping Moth",Iowa,Kossuth,2019-05-26,,"Union Slough National Wildlife Refuge",43.229052,-94.155961,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
241940,,,,"Papaipema sciata","Culver's Root Borer Moth",Iowa,Kossuth,2015-09-10,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
246448,,,,"Cerma cora","Owl-eyed Bird-dropping Moth",Iowa,Kossuth,2019-05-26,,"Union Slough National Wildlife Refuge",43.23852,-94.15303,"Matt Kenne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
246449,,,,"Leucania linda","Linda Wainscot Moth",Iowa,Kossuth,2019-05-26,,"Union Slough National Wildlife Refuge",43.23852,-94.15303,"Matt Kenne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
246466,,,,"Azenia obtusa","Obtuse Yellow",Iowa,Kossuth,2019-07-08,,Algona,43.06998,-94.23295,"Matt Kenne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
246477,,,,"Acronicta impleta","Nondescript Dagger Moth",Iowa,Kossuth,2019-07-20,,Algona,43.06998,-94.23295,"Matt Kenne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
246478,,,,"Plagiomimicus spumosum","Frothy Moth",Iowa,Kossuth,2019-08-01,,Algona,43.06998,-94.23295,"Matt Kenne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
246489,,,,"Papaipema inquaesita","Sensitive Fern Borer Moth",Iowa,Kossuth,2019-09-01,,"Union Slough National Wildlife Refuge",43.23852,-94.15303,"Matt Kenne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
246491,,,,"Mythimna oxygala","Lesser Wainscot Moth",Iowa,Kossuth,2019-10-20,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
247405,,,,"Lithophane laticinerea",None,Iowa,Kossuth,2014-03-18,,"Kossuth County",43.251339,-94.233337,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
264238,,,,"Leucania pseudargyria","False Wainscot",Iowa,Kossuth,2016-06-14,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
264240,,,,"Apamea lignicolora",None,Iowa,Kossuth,2016-07-02,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
264241,,,,"Orthodes goodelli","Goodell's Arches Moth",Iowa,Kossuth,2016-07-02,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
