ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
234433,,,,"Melanolophia signataria","Signate Melanolophia",Iowa,Linn,2019-07-23,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.251284,-91.630087,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,56,58,3,275,30.11,clear,new,
237700,,,,"Melanolophia signataria","Signate Melanolophia",Iowa,Linn,2019-08-24,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,71,56,2,90,30.01,"partly cloudy","50% visible",
240259,,,,"Melanolophia signataria","Signate Melanolophia",Iowa,Johnson,2019-04-22,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
241738,"Frank Olsen Drawer 15",2019-010018,,"Melanolophia signataria","Signate Melanolophia",Iowa,Linn,2004-04-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",,Blacklight/Fluorescent,Pinned,1,,,,,,,,,"Located at Iowa State"
242807,,,,"Melanolophia signataria","Signate Melanolophia",Iowa,Story,2019-07-17,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
247962,"Jim Durbin Drawer 055",2020-000034,,"Melanolophia signataria","Signate Melanolophia",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
247966,"Jim Durbin Drawer 055",2020-000038,,"Melanolophia signataria","Signate Melanolophia",Iowa,Linn,2004-04-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
264321,,,,"Melanolophia signataria","Signate Melanolophia",Iowa,Linn,2020-05-03,22:03:04,"Wickiup Hill Outdoor Learning Area",42.087605,-91.76766,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,,,,,,"partly cloudy","90% visible",
264325,,,,"Melanolophia signataria","Signate Melanolophia",Iowa,Linn,2020-05-03,22:03:04,"Wickiup Hill Outdoor Learning Area",42.087605,-91.76766,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,,,,,,"partly cloudy","90% visible",
264336,,,,"Melanolophia signataria","Signate Melanolophia",Iowa,Linn,2020-05-03,22:03:04,"Wickiup Hill Outdoor Learning Area",42.087605,-91.76766,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,,,,,,"partly cloudy","90% visible",
264341,,,,"Melanolophia signataria","Signate Melanolophia",Iowa,Linn,2020-05-03,22:03:04,"Wickiup Hill Outdoor Learning Area",42.087605,-91.76766,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,,,,,,"partly cloudy","90% visible",
264352,,,,"Melanolophia signataria","Signate Melanolophia",Iowa,Linn,2020-05-03,22:03:04,"Wickiup Hill Outdoor Learning Area",42.087605,-91.76766,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,,,,,,"partly cloudy","90% visible",
264353,,,,"Melanolophia signataria","Signate Melanolophia",Iowa,Linn,2020-05-03,22:03:04,"Wickiup Hill Outdoor Learning Area",42.087605,-91.76766,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,,,,,,"partly cloudy","90% visible",
264354,,,,"Melanolophia signataria","Signate Melanolophia",Iowa,Linn,2020-05-03,22:03:04,"Wickiup Hill Outdoor Learning Area",42.087605,-91.76766,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,,,,,,"partly cloudy","90% visible",
264382,,,,"Melanolophia signataria","Signate Melanolophia",Iowa,Linn,2020-05-03,22:03:04,"Wickiup Hill Outdoor Learning Area",42.087605,-91.76766,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,66,,,,,,"partly cloudy","90% visible",
264514,,,,"Melanolophia signataria","Signate Melanolophia",Iowa,Linn,2020-05-15,,"Hitaga Sand Ridge Prairie Preserve",42.250881,-91.632144,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,60,85,56,0,0,30.01,clear,"50% visible",
264525,,,,"Melanolophia signataria","Signate Melanolophia",Iowa,Linn,2020-05-15,,"Hitaga Sand Ridge Prairie Preserve",42.250881,-91.632144,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,60,85,56,0,0,30.01,clear,"50% visible",
264529,,,,"Melanolophia signataria","Signate Melanolophia",Iowa,Linn,2020-05-15,,"Hitaga Sand Ridge Prairie Preserve",42.250881,-91.632144,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,60,85,56,0,0,30.01,clear,"50% visible",
264536,,,,"Melanolophia signataria","Signate Melanolophia",Iowa,Linn,2020-05-15,,"Hitaga Sand Ridge Prairie Preserve",42.250881,-91.632144,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,60,85,56,0,0,30.01,clear,"50% visible",
264542,,,,"Melanolophia signataria","Signate Melanolophia",Iowa,Linn,2020-05-15,,"Hitaga Sand Ridge Prairie Preserve",42.250881,-91.632144,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,60,85,56,0,0,30.01,clear,"50% visible",
264547,,,,"Melanolophia signataria","Signate Melanolophia",Iowa,Linn,2020-05-15,,"Hitaga Sand Ridge Prairie Preserve",42.250881,-91.632144,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,60,85,56,0,0,30.01,clear,"50% visible",
264564,,,,"Melanolophia signataria","Signate Melanolophia",Iowa,Linn,2020-05-15,,"Hitaga Sand Ridge Prairie Preserve",42.250881,-91.632144,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,60,85,56,0,0,30.01,clear,"50% visible",
264953,,,,"Melanolophia signataria","Signate Melanolophia",Iowa,Linn,2020-05-23,21:02:48,"Pinicon Ridge Park",42.21848617,-91.53895602,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,72,62,2,330,29.71,clear,"new moon",
265135,,,,"Melanolophia signataria","Signate Melanolophia",Iowa,Linn,2020-05-27,21:31:32,"Matsell Bridge Natural Area",42.13204088,-91.38537304,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,94,72,0,280,29.89,cloudy,"10% visible",
265176,,,,"Melanolophia signataria","Signate Melanolophia",Iowa,Linn,2020-05-27,21:31:32,"Matsell Bridge Natural Area",42.13204088,-91.38537304,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,94,72,0,280,29.89,cloudy,"10% visible",
265481,,,,"Melanolophia signataria","Signate Melanolophia",Iowa,Linn,2020-06-05,22:21:10,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,58,59,4,355,29.95,clear,Full,
266754,,,,"Melanolophia signataria","Signate Melanolophia",Iowa,Linn,2020-06-12,22:12:56,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209427,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
268232,,,,"Melanolophia signataria","Signate Melanolophia",Iowa,Linn,2020-06-30,22:34:31,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
268276,,,,"Melanolophia signataria","Signate Melanolophia",Iowa,Linn,2020-06-30,22:12:04,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
268289,,,,"Melanolophia signataria","Signate Melanolophia",Iowa,Linn,2020-06-30,22:09:23,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
268326,,,,"Melanolophia signataria","Signate Melanolophia",Iowa,Linn,2020-06-30,21:58:22,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
269555,,,,"Melanolophia signataria","Signate Melanolophia",Iowa,Johnson,2020-07-07,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269602,,,,"Melanolophia signataria","Signate Melanolophia",Iowa,Johnson,2020-06-30,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
270417,,,,"Melanolophia signataria","Signate Melanolophia",Iowa,Jefferson,2019-07-10,21:46:46,"Jefferson County Park",40.99178878,-91.98610569,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
270419,,,,"Melanolophia signataria","Signate Melanolophia",Iowa,Jefferson,2019-07-10,21:48:09,"Jefferson County Park",40.99178878,-91.98610569,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
270562,,,,"Melanolophia signataria","Signate Melanolophia",Iowa,Linn,2020-07-20,22:50:46,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63206998,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
271628,,,,"Melanolophia signataria","Signate Melanolophia",Iowa,Johnson,2020-08-09,6:14:39,"MacBride Nature Recreation Area",41.78685747,-91.56845405,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
271643,,,,"Melanolophia signataria","Signate Melanolophia",Iowa,Johnson,2020-08-08,6:09:10,"MacBride Nature Recreation Area",41.78685747,-91.56845405,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272580,"Paul Martsching Collection",2020-000161,,"Melanolophia signataria","Signate Melanolophia",Iowa,Story,2020-05-01,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272581,"Paul Martsching Collection",2020-000162,,"Melanolophia signataria","Signate Melanolophia",Iowa,Story,2020-08-14,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
278815,,,,"Melanolophia signataria","Signate Melanolophia",Iowa,Story,2020-06-25,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
278816,,,,"Melanolophia signataria","Signate Melanolophia",Iowa,Story,2020-07-05,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
278817,,,,"Melanolophia signataria","Signate Melanolophia",Iowa,Story,2020-07-11,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
278818,,,,"Melanolophia signataria","Signate Melanolophia",Iowa,Story,2020-07-14,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
278819,,,,"Melanolophia signataria","Signate Melanolophia",Iowa,Story,2020-07-18,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
287607,,,,"Melanolophia signataria","Signate Melanolophia",Iowa,Linn,2021-05-02,21:18:07,"Hitaga Sand Ridge Prairie Preserve",42.25093489,-91.63215084,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,55,59,15,270,29.51,Cloudy,"90 % visible",
288166,,,,"Melanolophia signataria","Signate Melanolophia",Iowa,Linn,2021-06-02,22:32:41,"Hitaga Sand Ridge Prairie Preserve",42.25092585,-91.63217796,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,69,55,,,29.91,clear,"6% visible",
289807,,,,"Melanolophia signataria","Signate Melanolophia",Iowa,Linn,2021-07-03,22:50:52,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
289843,,,,"Melanolophia signataria","Signate Melanolophia",Iowa,Linn,2021-07-03,22:43:17,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
290015,,,,"Melanolophia signataria","Signate Melanolophia",Iowa,Linn,2021-07-03,21:55:33,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
290096,,,,"Melanolophia signataria","Signate Melanolophia",Iowa,Linn,2021-07-03,21:34:30,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
290233,,,,"Melanolophia signataria","Signate Melanolophia",Iowa,Linn,2021-07-08,23:09:41,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
290366,,,,"Melanolophia signataria","Signate Melanolophia",Iowa,Linn,2021-07-08,22:30:51,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
290367,,,,"Melanolophia signataria","Signate Melanolophia",Iowa,Linn,2021-07-08,22:30:41,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
290462,,,,"Melanolophia signataria","Signate Melanolophia",Iowa,Linn,2021-07-08,22:08:38,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
290755,,,,"Melanolophia signataria","Signate Melanolophia",Iowa,Linn,2021-07-15,22:18:17,"Matsell Bridge Natural Area",42.13220412,-91.38527708,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,94,68,3,0,29.99,clear,"40% visible",
291003,,,,"Melanolophia signataria","Signate Melanolophia",Iowa,Johnson,2021-05-18,6:13:59,"MacBride Nature Recreation Area",41.78688989,-91.56847224,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295785,,,,"Melanolophia signataria","Signate Melanolophia",Iowa,Johnson,2021-05-18,6:13:59,"MacBride Nature Recreation Area",41.78674035,-91.56851979,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298468,,,,"Melanolophia signataria","Signate Melanolophia",Iowa,Story,2021-07-04,0500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,2,65,,,0,0,,smoke,,
298499,,,,"Melanolophia signataria","Signate Melanolophia",Iowa,Story,2021-07-05,0500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,1,70,,,7,180,,"mostly cloudy",,
298648,,,,"Melanolophia signataria","Signate Melanolophia",Iowa,Story,2021-07-24,0500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,1,73,,,7,225,,cloudy,,
299054,"Paul Martsching Collection",2021-000307,,"Melanolophia signataria","Signate Melanolophia",Iowa,Story,2021-05-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,60,,,14,225,,clear,,
308828,"Jim Durbin Drawer 055",2022-000101,,"Melanolophia signataria","Signate Melanolophia",Iowa,Appanoose,2012-06-01,,"Sharon Bluffs State Park",40.721301,-92.800572,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309321,"Jim Durbin Drawer 055",2022-000573,,"Melanolophia signataria","Signate Melanolophia",Iowa,Fremont,2017-04-23,,"Waubonsie State Park",40.676198,-95.688917,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
312815,,,,"Melanolophia signataria","Signate Melanolophia",Iowa,Linn,2022-07-31,22:20:31,"Pinicon Ridge Park",42.21080865,-91.54426907,"Jim Durbin",adult,Sighting,Photograph,1,77,82,71,2,270,29.9,"mostly cloudy","10% visible",
337531,,,,"Melanolophia signataria","Signate Melanolophia",Iowa,Benton,2023-07-11,22:44:15,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
338564,,,,"Melanolophia signataria","Signate Melanolophia",Iowa,Johnson,2023-07-22,22:35:36,"F. W. Kent Park",41.73493888,-91.7219024,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,70,65,0,0,29.89,"partly cloudy","10% moon",
338811,,,,"Melanolophia signataria","Signate Melanolophia",Iowa,Benton,2023-07-27,22:50:23,"Wildcat Bluff Recreational Area",42.19250346,-91.87859843,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,86,73,76,1,180,29.87,"partly cloudy","60% moon",
338947,,,,"Melanolophia signataria","Signate Melanolophia",Iowa,Linn,2023-07-30,21:49:42,"Hitaga Sand Ridge Prairie Preserve",42.25109448,-91.63222102,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,76,67,0,0,30.08,"mostly clear","95% moon",
345202,,,,"Melanolophia signataria","Signate Melanolophia",Iowa,Johnson,2023-07-17,23:09:56,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
