ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
161642,,2016-026387,,"Ischnura posita","Fragile Forktail",Iowa,"Des Moines",1995-07-26,,"Seven Ponds Park",40.961453,-91.132762,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161643,,2016-026388,,"Enallagma civile","Familiar Bluet",Iowa,"Des Moines",1995-07-26,,"Seven Ponds Park",40.962457,-91.132848,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161644,,2016-026389,,"Enallagma geminatum","Skimming Bluet",Iowa,"Des Moines",1995-07-26,,"Seven Ponds Park",40.963106,-91.132762,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161645,,2016-026390,,"Anax junius","Common Green Darner",Iowa,"Des Moines",1995-07-26,,"Seven Ponds Park",40.96236,-91.133106,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161646,,2016-026391,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,"Des Moines",1995-07-26,,"Seven Ponds Park",40.961745,-91.133621,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161647,,2016-026392,,"Argia fumipennis","Variable Dancer",Iowa,"Des Moines",1995-07-26,,"Seven Ponds Park",40.961582,-91.133578,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161648,,2016-026393,,"Dromogomphus spoliatus","Flag-tailed Spinyleg",Iowa,"Des Moines",1995-07-26,,"Seven Ponds Park",40.962231,-91.133707,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161649,,2016-026394,,"Epitheca princeps","Prince Baskettail",Iowa,"Des Moines",1995-07-26,,"Seven Ponds Park",40.962036,-91.132977,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161650,,2016-026395,,"Ischnura verticalis","Eastern Forktail",Iowa,"Des Moines",1995-07-26,,"Seven Ponds Park",40.962133,-91.132805,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161651,,2016-026396,,"Argia apicalis","Blue-fronted Dancer",Iowa,"Des Moines",1995-07-26,,"Seven Ponds Park",40.961939,-91.133363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161652,,2016-026397,,"Plathemis lydia","Common Whitetail",Iowa,"Des Moines",1995-07-26,,"Seven Ponds Park",40.961907,-91.13302,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161653,,2016-026398,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,"Des Moines",1995-07-26,,"Seven Ponds Park",40.962069,-91.133063,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161654,,2016-026399,,"Pachydiplax longipennis","Blue Dasher",Iowa,"Des Moines",1995-07-26,,"Seven Ponds Park",40.961809,-91.132977,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161655,,2016-026400,,"Perithemis tenera","Eastern Amberwing",Iowa,"Des Moines",1995-07-26,,"Seven Ponds Park",40.961939,-91.132848,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161656,,2016-026401,,"Tramea lacerata","Black Saddlebags",Iowa,"Des Moines",1995-07-26,,"Seven Ponds Park",40.961388,-91.132805,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161657,,2016-026402,,"Libellula luctuosa","Widow Skimmer",Iowa,"Des Moines",1997-10-01,,"Seven Ponds Park",40.961745,-91.13332,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161658,,2016-026403,,"Ischnura verticalis","Eastern Forktail",Iowa,"Des Moines",1997-10-01,,"Seven Ponds Park",40.96155,-91.133363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161659,,2016-026404,,"Enallagma civile","Familiar Bluet",Iowa,"Des Moines",1997-10-01,,"Seven Ponds Park",40.961453,-91.133363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161660,,2016-026405,,"Sympetrum internum","Cherry-faced Meadowhawk",Iowa,"Des Moines",1997-10-01,,"Seven Ponds Park",40.961258,-91.132977,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161661,,2016-026406,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,"Des Moines",1997-10-01,,"Seven Ponds Park",40.961453,-91.133235,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161662,,2016-026407,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,"Des Moines",1997-10-01,,"Seven Ponds Park",40.961615,-91.133063,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162129,,2016-026874,,"Hetaerina americana","American Rubyspot",Iowa,"Des Moines",1994-05-27,,"Augusta Wildlife Area",40.765094,-91.284092,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
162131,,2016-026876,,"Gomphurus externus","Plains Clubtail",Iowa,"Des Moines",1994-05-27,,"Augusta Wildlife Area",40.765094,-91.284092,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
162132,,2016-026877,,"Argia moesta","Powdered Dancer",Iowa,"Des Moines",1994-05-27,,"Welter County Park",40.755207,-91.257876,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
162133,,2016-026878,,"Gomphurus externus","Plains Clubtail",Iowa,"Des Moines",1994-05-27,,"Welter County Park",40.755207,-91.257876,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
162134,,2016-026879,,"Gomphurus vastus","Cobra Clubtail",Iowa,"Des Moines",1994-05-27,,"Welter County Park",40.755207,-91.257876,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
162135,,2016-026880,,"Plathemis lydia","Common Whitetail",Iowa,"Des Moines",1994-05-27,,"Welter County Park",40.755207,-91.257876,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
162136,,2016-026881,,"Hetaerina americana","American Rubyspot",Iowa,"Des Moines",1994-05-27,,"Welter County Park",40.756516,-91.270104,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
162137,,2016-026882,,"Ischnura verticalis","Eastern Forktail",Iowa,"Des Moines",1994-05-27,,"Welter County Park",40.756516,-91.270104,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
162139,,2016-026884,,"Argia tibialis","Blue-tipped Dancer",Iowa,"Des Moines",1994-05-27,,"Junction of Skunk River and Perkins Rd",40.753958,-91.275372,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
162872,,2016-027617,,"Boyeria vinosa","Fawn Dancer",Iowa,"Des Moines",1994-08-18,,"Des Moines County",40.912338,-91.173698,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Spring Creek @ end of K road"
162873,,2016-027618,,"Calopteryx maculata","Ebony Jewelwing",Iowa,"Des Moines",1994-08-18,,"Des Moines County",40.912338,-91.173698,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Spring Creek @ end of K road"
162874,,2016-027619,,"Enallagma exsulans","Stream Bluet",Iowa,"Des Moines",1994-08-18,,"Des Moines County",40.912338,-91.173698,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Spring Creek @ end of K road"
162875,,2016-027620,,"Plathemis lydia","Common Whitetail",Iowa,"Des Moines",1994-08-18,,"Des Moines County",40.912338,-91.173698,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Spring Creek @ end of K road"
163209,,2016-027954,,"Argia moesta","Powdered Dancer",Iowa,"Des Moines",1997-10-01,,"Starr's Cave Nature Center",40.84982,-91.13554,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
163210,,2016-027955,,"Hetaerina americana","American Rubyspot",Iowa,"Des Moines",1997-10-01,,"Starr's Cave Nature Center",40.84982,-91.13554,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
163211,,2016-027956,,"Argia apicalis","Blue-fronted Dancer",Iowa,"Des Moines",1997-10-01,,"Starr's Cave Nature Center",40.84982,-91.13554,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
163212,,2016-027957,,"Archilestes grandis","Great Spreadwing",Iowa,"Des Moines",1997-10-01,,"Starr's Cave Nature Center",40.84982,-91.13554,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
163213,,2016-027958,,"Stylurus plagiatus","Russet-tipped Clubtail",Iowa,"Des Moines",1998-08-20,,"Starr's Cave Nature Center",40.84982,-91.13554,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
163214,,2016-027959,,"Calopteryx maculata","Ebony Jewelwing",Iowa,"Des Moines",1998-08-20,,"Starr's Cave Nature Center",40.84982,-91.13554,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
163215,,2016-027960,,"Boyeria vinosa","Fawn Dancer",Iowa,"Des Moines",1998-08-20,,"Starr's Cave Nature Center",40.84982,-91.13554,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
163216,,2016-027961,,"Argia apicalis","Blue-fronted Dancer",Iowa,"Des Moines",1998-08-20,,"Starr's Cave Nature Center",40.84982,-91.13554,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
163217,,2016-027962,,"Argia tibialis","Blue-tipped Dancer",Iowa,"Des Moines",1998-08-20,,"Starr's Cave Nature Center",40.84982,-91.13554,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
163218,,2016-027963,,"Libellula luctuosa","Widow Skimmer",Iowa,"Des Moines",1995-07-26,,"Starr's Cave Nature Center",40.84982,-91.13554,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
163219,,2016-027964,,"Calopteryx maculata","Ebony Jewelwing",Iowa,"Des Moines",1995-07-26,,"Starr's Cave Nature Center",40.84982,-91.13554,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
163220,,2016-027965,,"Argia tibialis","Blue-tipped Dancer",Iowa,"Des Moines",1995-07-26,,"Starr's Cave Nature Center",40.84982,-91.13554,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
163221,,2016-027966,,"Hetaerina americana","American Rubyspot",Iowa,"Des Moines",1995-07-26,,"Starr's Cave Nature Center",40.84982,-91.13554,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
163222,,2016-027967,,"Argia apicalis","Blue-fronted Dancer",Iowa,"Des Moines",1995-07-26,,"Starr's Cave Nature Center",40.84982,-91.13554,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
163223,,2016-027968,,"Stylurus plagiatus","Russet-tipped Clubtail",Iowa,"Des Moines",1995-07-26,,"Starr's Cave Nature Center",40.84982,-91.13554,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
163224,,2016-027969,,"Argia moesta","Powdered Dancer",Iowa,"Des Moines",1995-07-26,,"Starr's Cave Nature Center",40.84982,-91.13554,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
163225,,2016-027970,,"Gomphurus externus","Plains Clubtail",Iowa,"Des Moines",1995-07-26,,"Starr's Cave Nature Center",40.84982,-91.13554,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
163226,,2016-027971,,"Gomphurus externus","Plains Clubtail",Iowa,"Des Moines",1995-07-26,,"Starr's Cave Nature Center",40.84982,-91.13554,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
163227,,2016-027972,,"Progomphus obscurus","Common Sanddragon",Iowa,"Des Moines",1995-07-26,,"Starr's Cave Nature Center",40.84982,-91.13554,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
163228,,2016-027973,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,"Des Moines",1995-07-26,,"Starr's Cave Nature Center",40.84982,-91.13554,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
163229,,2016-027974,,"Calopteryx maculata","Ebony Jewelwing",Iowa,"Des Moines",1994-09-14,,"Starr's Cave Nature Center",40.84982,-91.13554,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
163230,,2016-027975,,"Argia moesta","Powdered Dancer",Iowa,"Des Moines",1994-09-14,,"Starr's Cave Nature Center",40.84982,-91.13554,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
163231,,2016-027976,,"Argia apicalis","Blue-fronted Dancer",Iowa,"Des Moines",1994-09-14,,"Starr's Cave Nature Center",40.84982,-91.13554,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
163232,,2016-027977,,"Plathemis lydia","Common Whitetail",Iowa,"Des Moines",1994-09-14,,"Starr's Cave Nature Center",40.84982,-91.13554,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
163233,,2016-027978,,"Pantala flavescens","Wandering Glider",Iowa,"Des Moines",1994-09-14,,"Starr's Cave Nature Center",40.84982,-91.13554,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
225450,,2019-000386,,"Progomphus obscurus","Common Sanddragon",Iowa,"Des Moines",2018-07-04,,"Starr's Cave Nature Center",40.84982,-91.13554,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225452,,2019-000388,,"Argia tibialis","Blue-tipped Dancer",Iowa,"Des Moines",2018-07-04,,"Starr's Cave Nature Center",40.84982,-91.13554,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225453,,2019-000389,,"Stylurus amnicola","Riverine Clubtail",Iowa,"Des Moines",2018-07-04,,"Starr's Cave Nature Center",40.84982,-91.13554,"Mark Brown",adult,,Photograph,1,,,,,,,,,
292882,"Odonate Central",,,"Enallagma vesperum","Vesper Bluet",Iowa,"Des Moines",2012-06-03,,"Geode State Park",40.81046,-91.38647,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
292900,"Odonate Central",,,"Sympetrum ambiguum","Blue-faced Meadowhawk",Iowa,"Des Moines",2012-06-02,,"Blackhawk Bottoms",40.73308,-91.13365,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
292903,"Odonate Central",,,"Libellula incesta","Slaty Skimmer",Iowa,"Des Moines",2012-07-21,,"Blackhawk Bottoms",40.73298,-91.13794,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
292904,"Odonate Central",,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,"Des Moines",2012-07-21,,"Blackhawk Bottoms",40.73298,-91.13794,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
293300,"Odonate Central",,,"Stylurus amnicola","Riverine Clubtail",Iowa,"Des Moines",2018-07-04,,"Starr's Cave Nature Center",40.84869,-91.13601,"Mark Brown",adult,Sighting,Photo,1,,,,,,,,,
293301,"Odonate Central",,,"Progomphus obscurus","Common Sanddragon",Iowa,"Des Moines",2018-07-04,,"Starr's Cave Nature Center",40.84869,-91.13601,"Mark Brown",adult,Sighting,Photo,1,,,,,,,,,
