ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
243189,,,,"Eacles imperialis","Imperial Moth",Iowa,Story,2019-07-02,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243190,,,,"Eacles imperialis","Imperial Moth",Iowa,Story,2019-07-10,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279084,,,,"Eacles imperialis","Imperial Moth",Iowa,Story,2020-06-24,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279085,,,,"Eacles imperialis","Imperial Moth",Iowa,Story,2020-06-25,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279086,,,,"Eacles imperialis","Imperial Moth",Iowa,Story,2020-07-05,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279087,,,,"Eacles imperialis","Imperial Moth",Iowa,Story,2020-07-21,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
287435,,,,"Eacles imperialis","Imperial Moth",Iowa,Cedar,2011-07-19,7:30:42,"Cedar County Conservation",41.76178393,-91.12362149,"Sarah Subbert",adult,Sighting,Photograph,1,,,,,,,,,
310665,,,,"Eacles imperialis","Imperial Moth",Iowa,Polk,2022-06-29,9:21:19,Grimes,41.686894,-93.79108,"Michelle  Jaeger ",adult,Sighting,Photograph,1,,,,,,,,,"Seen in Grimes, Iowa"
316120,,,,"Eacles imperialis","Imperial Moth",Iowa,Johnson,2019-07-25,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
337216,,,,"Eacles imperialis","Imperial Moth",Iowa,Linn,2023-07-08,22:35:01,"Palisades Kepler State Park",41.90829802,-91.50242489,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,55,53,7,330,29.89,clear,"80% visible",
338205,,,,"Eacles imperialis","Imperial Moth",Iowa,Linn,2023-07-20,21:51:29,"Palisades Kepler State Park",41.90828891,-91.50245954,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,63,61,2,330,30,"partly cloudy","10% visible",
338633,,,,"Eacles imperialis","Imperial Moth",Iowa,Jefferson,2023-07-25,07:31:16,Fairfield,41.023755,-91.963641,"Dawna Nocera",adult,Sighting,Photograph,1,74,,,,,,,,"I saw this moth, Imperial moth, Tuesday morning on the southern face of the Golden Dome Market garage wall.  Stunning.  Didn't move as I went closer to get my hand in pic for relative size.
Temperature was approx 74F"
345075,,,,"Eacles imperialis","Imperial Moth",Iowa,Polk,2023-07-29,,"Saylorville Visitor Center",41.707742,-93.67108,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
352848,,,,"Eacles imperialis","Imperial Moth",Iowa,Winneshiek,2009-07-14,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352849,,,,"Eacles imperialis","Imperial Moth",Iowa,Winneshiek,2009-07-14,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354611,,,,"Eacles imperialis","Imperial Moth",Iowa,Winneshiek,2008-07-22,,Decorah-x,43.30333,-91.78556,"Scott Carlson",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357513,,,,"Eacles imperialis","Imperial Moth",Iowa,Winneshiek,1996-07-29,,"Luther College",43.313333,-91.803889,"David Coyle",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357514,,,,"Eacles imperialis","Imperial Moth",Iowa,Winneshiek,1998-06-08,,"Luther College",43.313333,-91.803889,"David Wente",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
