ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
191691,,2017-009652,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2011-05-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191703,,2017-009664,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2011-05-16,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191715,,2017-009676,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2011-05-16,,"Boyson Park",42.04328,-91.62162,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
195690,,2017-013654,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2017-08-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
195692,,2017-013656,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2017-08-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
200745,,2017-018674,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2017-05-29,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
200794,,2017-018723,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2017-08-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
200815,,2017-018744,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2017-08-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
200823,,2017-018752,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2017-08-22,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
200832,,2017-018761,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2017-08-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
200840,,2017-018769,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2017-08-24,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
200845,,2017-018774,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2017-08-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
200867,,2017-018796,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2017-08-26,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
200890,,2017-018819,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2017-08-27,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
200920,,2017-018849,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2017-08-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
200935,,2017-018864,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2017-08-31,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
200946,,2017-018875,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2017-09-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
200973,,2017-018902,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2017-09-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
201009,,2017-018938,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2017-09-04,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
201029,,2017-018958,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2017-09-06,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
201060,,2017-018989,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2017-09-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
201071,,2017-019000,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2017-09-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
201092,,2017-019021,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2017-09-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
201126,,2017-019055,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2017-09-29,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
201193,,2017-019122,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2017-10-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
201223,,2017-019152,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2017-10-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
201248,,2017-019177,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2017-10-04,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
201504,,2017-019433,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2017-09-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
210688,,2018-008845,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2018-05-07,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210714,,2018-008871,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2018-05-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
210754,,2018-008911,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2018-05-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,5,,,,,,,,,
210800,,2018-008957,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2018-05-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
210845,,2018-009002,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2018-05-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210891,,2018-009048,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2018-05-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
210936,,2018-009093,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2018-05-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
210974,,2018-009131,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2018-05-16,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
211015,,2018-009172,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2018-05-19,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
212568,,2018-010724,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2008-05-26,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
215051,,2018-013207,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2008-05-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
227648,,2019-002370,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2009-05-16,,"Wanatee County Park",42.0125585,-91.569184,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
229094,,2019-003808,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2018-08-22,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
229177,,2019-003891,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2018-08-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
229187,,2019-003901,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2018-08-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
231031,,2019-005101,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2019-05-08,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231098,,2019-005168,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2019-05-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
231179,,2019-005249,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2019-05-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231208,,2019-005279,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2019-05-17,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
231241,,2019-005312,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2019-05-18,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
231335,,2019-005407,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2019-05-20,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Photograph,5,,,,,,,,,
231390,,2019-005462,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2019-05-22,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
231449,,2019-005522,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2019-05-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
231450,,2019-005523,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2019-05-23,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Photograph,4,,,,,,,,,
231477,,2019-005551,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2019-05-24,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
231505,,2019-005579,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2019-05-26,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
236767,,,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2019-08-22,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
236818,,,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2019-08-31,10:13:58,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
236819,,,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2019-08-31,10:14:18,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
236820,,,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2019-08-31,10:14:54,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
237543,,,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2019-09-01,8:48:32,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
237558,,,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2019-09-03,10:41:45,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
237595,,,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2019-05-26,10:08:42,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264732,,,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2010-05-24,9:23:17,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264792,,,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2010-08-16,18:07:48,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264895,,,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2020-05-21,13:19:15,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264916,,,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2020-05-22,12:55:04,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
266026,,,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2009-09-19,8:39:19,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266248,,,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2009-05-14,15:04:46,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266264,,,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2009-05-18,14:44:41,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266455,,,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2009-09-20,9:19:58,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
270685,,,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2020-08-23,6:48:20,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
270702,,,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2020-08-24,7:13:12,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
270715,,,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2020-08-29,9:25:50,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
270730,,,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2020-08-29,7:54:58,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
271122,,,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2020-09-04,8:26:54,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
271126,,,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2020-09-04,8:30:22,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
271152,,,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2020-09-04,10:27:21,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
272540,,,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2020-09-18,9:18:30,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
287719,,,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2021-05-06,12:29:14,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
287739,,,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2021-05-06,9:21:01,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
287978,,,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2021-05-19,14:20:37,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
287988,,,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2021-05-19,14:45:49,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
292117,,,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2021-08-13,7:29:27,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
295117,,,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2021-08-26,9:51:08,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,5,,,,,,,,,
298917,,,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2021-08-31,10:00:57,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
298919,,,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2021-08-31,9:59:52,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
298927,,,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2021-08-30,13:09:38,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
311288,,,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2022-05-10,13:14:17,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
317646,,,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2022-09-25,9:52:03,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
317656,,,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2022-09-25,7:32:45,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
320308,,,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2022-09-21,9:23:24,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
320448,,,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2022-09-18,16:58:11,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
320480,,,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2022-09-15,14:22:38,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
320495,,,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2022-09-14,13:57:44,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
320498,,,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2022-09-14,13:39:41,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
320995,,,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2022-09-22,8:18:06,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
321023,,,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2022-09-20,12:21:12,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
321206,,,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2022-09-04,7:26:02,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
321214,,,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2022-09-03,16:49:41,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
334155,,,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2023-05-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
334203,,,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2023-05-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
334232,,,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2023-05-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
334264,,,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2023-05-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
334296,,,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2023-05-20,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
335634,,,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2023-05-18,10:08:24,"1460 Douglas Ct, Marion",42.04005628,-91.591207333333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
335710,,,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2023-05-17,07:16:24,"1460 Douglas Ct, Marion",42.04007075,-91.590903015,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
335718,,,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2023-05-17,08:31:55,"1460 Douglas Ct, Marion",42.04007075,-91.590903015,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
347880,,,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2023-08-22,08:53:20,"1460 Douglas Ct, Marion",42.04005263,-91.591181316667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
347910,,,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2023-08-21,08:55:27,"1460 Douglas Ct, Marion",42.040064133333,-91.5911984,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
347929,,,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2023-08-18,09:09:46,"1460 Douglas Ct, Marion",42.040045568333,-91.591196265,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
347966,,,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2023-08-19,07:25:17,"1460 Douglas Ct, Marion",42.040056,-91.591186681667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
348010,,,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2023-08-20,06:39:35,"1460 Douglas Ct, Marion",42.040053841667,-91.591184988333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
348015,,,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2023-08-20,07:02:00,"1460 Douglas Ct, Marion",42.040053841667,-91.591184988333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
348017,,,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2023-08-20,07:05:28,"1460 Douglas Ct, Marion",42.040053841667,-91.591184988333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
348318,,,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2023-08-29,07:37:34,"1460 Douglas Ct, Marion",42.040044716667,-91.591184,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
348433,,,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2023-09-13,16:19:16,"1460 Douglas Ct, Marion",42.040044801667,-91.591190685,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
348876,,,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2023-09-07,08:20:06,"1460 Douglas Ct, Marion",42.040060763333,-91.591180655,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
349084,,,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2023-09-16,08:35:14,"1460 Douglas Ct, Marion",42.040057348333,-91.591178318333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
349116,,,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2023-09-16,10:50:51,"1460 Douglas Ct, Marion",42.040057348333,-91.591178318333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
349133,,,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2023-09-16,12:34:05,"1460 Douglas Ct, Marion",42.040057348333,-91.591178318333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
