ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
116879,,2015-007437,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Dubuque,2001-05-18,,"White Pine Hollow State Preserve",42.626394,-91.109021,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117079,,2015-007637,,"Papilio polyxenes","Black Swallowtail",Iowa,Dubuque,2009-05-29,,"Mines of Spain State Recreational Area",42.456547,-90.631099,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117080,,2015-007638,,"Papilio polyxenes","Black Swallowtail",Iowa,Dubuque,2010-05-14,,"Mines of Spain State Recreational Area",42.456547,-90.631099,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117605,,2015-008163,,"Phyciodes tharos","Pearl Crescent",Iowa,Dubuque,2009-05-29,,"Mines of Spain State Recreational Area",42.456547,-90.631099,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
117606,,2015-008164,,"Phyciodes tharos","Pearl Crescent",Iowa,Dubuque,2010-05-14,,"Mines of Spain State Recreational Area",42.456547,-90.631099,"Chris Edwards",adult,Sighting,Sighting,7,,,,,,,,,
118099,,2015-008657,,"Pieris rapae","Cabbage White",Iowa,Dubuque,2010-05-14,,"Mines of Spain State Recreational Area",42.456547,-90.631099,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118100,,2015-008658,,"Pieris rapae","Cabbage White",Iowa,Dubuque,2009-05-29,,Dubuque,42.503244,-90.697786,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118101,,2015-008659,,"Pieris rapae","Cabbage White",Iowa,Dubuque,2010-04-19,,"Mud Lake Park",42.617331,-90.702192,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118166,,2015-008724,,"Lon hobomok","Hobomok Skipper",Iowa,Dubuque,2009-05-29,,"Mines of Spain State Recreational Area",42.456547,-90.631099,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
119855,,2015-010413,,"Vanessa atalanta","Red Admiral",Iowa,Dubuque,2010-05-02,,"Swiss Valley Nature Preserve",42.417555,-90.763637,"Chris Edwards",adult,Sighting,Sighting,50,,,,,,,,,
119858,,2015-010416,,"Vanessa atalanta","Red Admiral",Iowa,Dubuque,2010-05-14,,"Mines of Spain State Recreational Area",42.456547,-90.631099,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
119859,,2015-010417,,"Vanessa atalanta","Red Admiral",Iowa,Dubuque,2010-04-19,,"Mud Lake Park",42.617331,-90.702192,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
119860,,2015-010418,,"Vanessa atalanta","Red Admiral",Iowa,Dubuque,2001-05-18,,"White Pine Hollow State Preserve",42.626394,-91.109021,"Chris Edwards",adult,Sighting,Sighting,20,,,,,,,,,
120134,,2015-010692,,"Vanessa virginiensis","American Lady",Iowa,Dubuque,2009-05-29,,"Mines of Spain State Recreational Area",42.456547,-90.631099,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
127469,,2015-018059,,"Vanessa atalanta","Red Admiral",Iowa,Dubuque,2015-06-23,,"White Pine Hollow State Preserve",42.626394,-91.109021,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
127470,,2015-018060,,"Polygonia progne","Gray Comma",Iowa,Dubuque,2015-06-23,,"White Pine Hollow State Preserve",42.626394,-91.109021,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
127472,,2015-018062,,"Polygonia comma","Eastern Comma",Iowa,Dubuque,2015-06-23,,"White Pine Hollow State Preserve",42.626394,-91.109021,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
127476,,2015-018066,,"Ancyloxypha numitor","Least Skipper",Iowa,Dubuque,2015-06-23,,"White Pine Hollow State Preserve",42.626394,-91.109021,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
127478,,2015-018068,,"Asterocampa celtis","Hackberry Emperor",Iowa,Dubuque,2015-06-23,,"White Pine Hollow State Preserve",42.626394,-91.109021,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
127479,,2015-018069,,"Celastrina neglecta","Summer Azure",Iowa,Dubuque,2015-06-23,,"White Pine Hollow State Preserve",42.626394,-91.109021,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
127483,,2015-018073,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Dubuque,2015-06-23,,"White Pine Hollow State Preserve",42.626394,-91.109021,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
127484,,2015-018074,,"Satyrium calanus","Banded Hairstreak",Iowa,Dubuque,2015-06-23,,"White Pine Hollow State Preserve",42.626394,-91.109021,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
127488,,2015-018078,,"Thymelicus lineola","European Skipper",Iowa,Dubuque,2015-06-23,,"White Pine Hollow State Preserve",42.626394,-91.109021,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
127507,,2015-018097,,"Celastrina neglecta","Summer Azure",Iowa,Dubuque,2015-06-23,,"White Pine Hollow State Preserve",42.626394,-91.109021,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
127509,,2015-018099,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Dubuque,2015-06-23,,"White Pine Hollow State Preserve",42.626394,-91.109021,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
145624,,2016-010245,,"Pieris rapae","Cabbage White",Iowa,Dubuque,2006-07-13,,Cascade,42.30213,-91.00533,"Kyle E. Johnson",adult,Sighting,Sighting,1,,,,,,,,,"weedy lot w/ scattered corn, near gas station"
181062,,2016-045812,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Dubuque,2016-09-20,,"Pohlman Prairie",42.5600035,-90.748624,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
181063,,2016-045813,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Dubuque,2016-09-20,,"Pohlman Prairie",42.5600035,-90.748624,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
181064,,2016-045814,,"Hylephila phyleus","Fiery Skipper",Iowa,Dubuque,2016-09-20,,"Pohlman Prairie",42.5600035,-90.748624,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"Condition 1"
181065,,2016-045815,,"Pieris rapae","Cabbage White",Iowa,Dubuque,2016-09-20,,"Pohlman Prairie",42.5600035,-90.748624,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
181066,,2016-045816,,"Colias philodice","Clouded Sulphur",Iowa,Dubuque,2016-09-20,,"Pohlman Prairie",42.5600035,-90.748624,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
181067,,2016-045817,,"Colias eurytheme","Orange Sulphur",Iowa,Dubuque,2016-09-20,,"Pohlman Prairie",42.5600035,-90.748624,"Frank Olsen",adult,Sighting,Sighting,13,,,,,,,,,
181068,,2016-045818,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dubuque,2016-09-20,,"Pohlman Prairie",42.5600035,-90.748624,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,
181069,,2016-045819,,"Phyciodes tharos","Pearl Crescent",Iowa,Dubuque,2016-09-20,,"Pohlman Prairie",42.5600035,-90.748624,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,
181070,,2016-045820,,"Junonia coenia","Common Buckeye",Iowa,Dubuque,2016-09-20,,"Pohlman Prairie",42.5600035,-90.748624,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
181071,,2016-045821,,"Polygonia comma","Eastern Comma",Iowa,Dubuque,2016-09-20,,"Pohlman Prairie",42.5600035,-90.748624,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"Condition 1"
181072,,2016-045822,,"Limenitis archippus",Viceroy,Iowa,Dubuque,2016-09-20,,"Pohlman Prairie",42.5600035,-90.748624,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"Condition 2"
184305,,2017-002266,,"Pieris rapae","Cabbage White",Iowa,Dubuque,2016-09-05,,"Pohlman Prairie",42.560363,-90.749433,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
184306,,2017-002267,,"Colias philodice","Clouded Sulphur",Iowa,Dubuque,2016-09-05,,"Pohlman Prairie",42.560363,-90.749433,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
184307,,2017-002268,,"Colias eurytheme","Orange Sulphur",Iowa,Dubuque,2016-09-05,,"Pohlman Prairie",42.560363,-90.749433,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
184308,,2017-002269,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dubuque,2016-09-05,,"Pohlman Prairie",42.560363,-90.749433,"Chris Edwards",adult,Sighting,Sighting,16,,,,,,,,,
184309,,2017-002270,,"Phyciodes tharos","Pearl Crescent",Iowa,Dubuque,2016-09-05,,"Pohlman Prairie",42.560363,-90.749433,"Chris Edwards",adult,Sighting,Sighting,15,,,,,,,,,
184310,,2017-002271,,"Polygonia comma","Eastern Comma",Iowa,Dubuque,2016-09-05,,"Pohlman Prairie",42.560363,-90.749433,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
184311,,2017-002272,,"Limenitis archippus",Viceroy,Iowa,Dubuque,2016-09-05,,"Pohlman Prairie",42.560363,-90.749433,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
184312,,2017-002273,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Dubuque,2016-09-05,,"Pohlman Prairie",42.560363,-90.749433,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
185799,,2017-003761,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Dubuque,2008-07-27,,"White Pine Hollow State Preserve",42.626394,-91.109021,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
185800,,2017-003762,,"Celastrina neglecta","Summer Azure",Iowa,Dubuque,2008-07-27,,"White Pine Hollow State Preserve",42.626394,-91.109021,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
185823,,2017-003785,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dubuque,2008-07-27,,"White Pine Hollow State Preserve",42.626394,-91.109021,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
185829,,2017-003791,,"Vanessa atalanta","Red Admiral",Iowa,Dubuque,2008-07-27,,"White Pine Hollow State Preserve",42.626394,-91.109021,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
185830,,2017-003792,,"Celastrina neglecta","Summer Azure",Iowa,Dubuque,2008-07-27,,"White Pine Hollow State Preserve",42.626394,-91.109021,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
185833,,2017-003795,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Dubuque,2008-07-27,,"White Pine Hollow State Preserve",42.626394,-91.109021,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186091,,2017-004053,,"Pieris rapae","Cabbage White",Iowa,Dubuque,2008-07-26,,"White Pine Hollow State Preserve",42.62803,-91.09843,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
193909,,2017-011875,,"Vanessa atalanta","Red Admiral",Iowa,Dubuque,2015-07-17,,Peosta,42.4491375,-90.8504116," ",adult,Sighting,Photograph,1,,,,,,,,,
193910,,2017-011876,,"Polygonia interrogationis","Question Mark",Iowa,Dubuque,2015-07-17,,Peosta,42.4491375,-90.8504116," ",adult,Sighting,Photograph,1,,,,,,,,,
193911,,2017-011877,,"Polygonia interrogationis","Question Mark",Iowa,Dubuque,2015-07-18,,Peosta,42.4491375,-90.8504116," ",adult,Sighting,Photograph,1,,,,,,,,,
193915,,2017-011881,,"Danaus plexippus",Monarch,Iowa,Dubuque,2015-08-01,,Peosta,42.4491375,-90.8504116," ",adult,Sighting,Photograph,1,,,,,,,,,
199550,,2017-017657,,"Hylephila phyleus","Fiery Skipper",Iowa,Dubuque,2017-08-11,,"Pohlman Prairie",42.56,-90.74862,"Frank Olsen",adult,Sighting,Sighting,1,69,,,4,0,," mostly cloudly",,
199551,,2017-017658,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dubuque,2017-08-11,,"Pohlman Prairie",42.56,-90.74862,"Frank Olsen",adult,Sighting,Sighting,26,69,,,4,0,," mostly cloudly",,
199552,,2017-017659,,"Phyciodes tharos","Pearl Crescent",Iowa,Dubuque,2017-08-11,,"Pohlman Prairie",42.56,-90.74862,"Frank Olsen",adult,Sighting,Sighting,1,69,,,4,0,," mostly cloudly",,
199553,,2017-017660,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Dubuque,2017-08-11,,"Pohlman Prairie",42.56,-90.74862,"Frank Olsen",adult,Sighting,Sighting,1,69,,,4,0,," mostly cloudly",,
223998,,2018-022153,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Dubuque,2018-08-30,,"Pohlman Prairie",42.5600035,-90.748624,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1100-1240, partly cloudy, 70-75, E 0-4"
223999,,2018-022154,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Dubuque,2018-08-30,,"Pohlman Prairie",42.5600035,-90.748624,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,"1100-1240, partly cloudy, 70-75, E 0-4"
224000,,2018-022155,,"Pieris rapae","Cabbage White",Iowa,Dubuque,2018-08-30,,"Pohlman Prairie",42.5600035,-90.748624,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1100-1240, partly cloudy, 70-75, E 0-4"
224001,,2018-022156,,"Colias philodice","Clouded Sulphur",Iowa,Dubuque,2018-08-30,,"Pohlman Prairie",42.5600035,-90.748624,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,"1100-1240, partly cloudy, 70-75, E 0-4"
224002,,2018-022157,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dubuque,2018-08-30,,"Pohlman Prairie",42.5600035,-90.748624,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1100-1240, partly cloudy, 70-75, E 0-4"
224003,,2018-022158,,"Danaus plexippus",Monarch,Iowa,Dubuque,2018-08-30,,"Pohlman Prairie",42.5600035,-90.748624,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1100-1240, partly cloudy, 70-75, E 0-4"
224004,,2018-022159,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Dubuque,2018-08-30,,"Pohlman Prairie",42.5600035,-90.748624,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1100-1240, partly cloudy, 70-75, E 0-4"
224005,,2018-022160,,"Phyciodes tharos","Pearl Crescent",Iowa,Dubuque,2018-08-30,,"Pohlman Prairie",42.5600035,-90.748624,"Frank Olsen",adult,Sighting,Sighting,9,,,,,,,,,"1100-1240, partly cloudy, 70-75, E 0-4"
240144,"Jim Durbin Drawer 032",2019-009824,,"Polygonia interrogationis","Question Mark",Iowa,Dubuque,2001-09-02,,"White Pine Hollow State Preserve",42.62803,-91.09843,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
240554,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Dubuque,2019-07-06,0950-1130,"Pohlman Prairie",42.560363,-90.749433,"Frank Olsen",adult,Sighting,Sighting,2," 71-77",,,0-3,45,," mostly sun",,
240555,,,,"Polites egeremet","Northern Broken-Dash",Iowa,Dubuque,2019-07-06,0950-1130,"Pohlman Prairie",42.560363,-90.749433,"Frank Olsen",adult,Sighting,Sighting,8," 71-77",,,0-3,45,," mostly sun",,
240556,,,,"Vernia verna","Little Glassywing",Iowa,Dubuque,2019-07-06,0950-1130,"Pohlman Prairie",42.560363,-90.749433,"Frank Olsen",adult,Sighting,Sighting,5," 71-77",,,0-3,45,," mostly sun",,
240557,,,,"Colias eurytheme","Orange Sulphur",Iowa,Dubuque,2019-07-06,0950-1130,"Pohlman Prairie",42.560363,-90.749433,"Frank Olsen",adult,Sighting,Sighting,2," 71-77",,,0-3,45,," mostly sun",,
240558,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dubuque,2019-07-06,0950-1130,"Pohlman Prairie",42.560363,-90.749433,"Frank Olsen",adult,Sighting,Sighting,1," 71-77",,,0-3,45,," mostly sun",,
240559,,,,"Satyrium titus","Coral Hairstreak",Iowa,Dubuque,2019-07-06,0950-1130,"Pohlman Prairie",42.560363,-90.749433,"Frank Olsen",adult,Sighting,Sighting,1," 71-77",,,0-3,45,," mostly sun",,
240560,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Dubuque,2019-07-06,0950-1130,"Pohlman Prairie",42.560363,-90.749433,"Frank Olsen",adult,Sighting,Sighting,6," 71-77",,,0-3,45,," mostly sun",,
240561,,,,"Danaus plexippus",Monarch,Iowa,Dubuque,2019-07-06,0950-1130,"Pohlman Prairie",42.560363,-90.749433,"Frank Olsen",adult,Sighting,Sighting,4," 71-77",,,0-3,45,," mostly sun",,
240562,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Dubuque,2019-07-06,0950-1130,"Pohlman Prairie",42.560363,-90.749433,"Frank Olsen",adult,Sighting,Sighting,5," 71-77",,,0-3,45,," mostly sun",,
240563,,,,"Polygonia comma","Eastern Comma",Iowa,Dubuque,2019-07-06,0950-1130,"Pohlman Prairie",42.560363,-90.749433,"Frank Olsen",adult,Sighting,Sighting,2," 71-77",,,0-3,45,," mostly sun",,
240564,,,,"Vanessa atalanta","Red Admiral",Iowa,Dubuque,2019-07-06,0950-1130,"Pohlman Prairie",42.560363,-90.749433,"Frank Olsen",adult,Sighting,Sighting,1," 71-77",,,0-3,45,," mostly sun",,
240565,,,,"Vanessa virginiensis","American Lady",Iowa,Dubuque,2019-07-06,0950-1130,"Pohlman Prairie",42.560363,-90.749433,"Frank Olsen",adult,Sighting,Sighting,1," 71-77",,,0-3,45,," mostly sun",,
240566,,,,"Asterocampa clyton","Tawny Emperor",Iowa,Dubuque,2019-07-06,0950-1130,"Pohlman Prairie",42.560363,-90.749433,"Frank Olsen",adult,Sighting,Sighting,1," 71-77",,,0-3,45,," mostly sun",,"On upper west trail"
240567,,,,"Megisto cymela","Little Wood Satyr",Iowa,Dubuque,2019-07-06,0950-1130,"Pohlman Prairie",42.560363,-90.749433,"Frank Olsen",adult,Sighting,Sighting,4," 71-77",,,0-3,45,," mostly sun",,
240903,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Dubuque,2019-08-24,1025-1140,"Pohlman Prairie",42.560363,-90.749433,"Frank Olsen",adult,Sighting,Sighting,8," 69-73",,,0-4,180,," 50-35% sun",,
240904,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Dubuque,2019-08-24,1025-1140,"Pohlman Prairie",42.560363,-90.749433,"Frank Olsen",adult,Sighting,Sighting,1," 69-73",,,0-4,180,," 50-35% sun",,
240905,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Dubuque,2019-08-24,1025-1140,"Pohlman Prairie",42.560363,-90.749433,"Frank Olsen",adult,Sighting,Sighting,1," 69-73",,,0-4,180,," 50-35% sun",,
240906,,,,"Pieris rapae","Cabbage White",Iowa,Dubuque,2019-08-24,1025-1140,"Pohlman Prairie",42.560363,-90.749433,"Frank Olsen",adult,Sighting,Sighting,1," 69-73",,,0-4,180,," 50-35% sun",,
240907,,,,"Colias eurytheme","Orange Sulphur",Iowa,Dubuque,2019-08-24,1025-1140,"Pohlman Prairie",42.560363,-90.749433,"Frank Olsen",adult,Sighting,Sighting,5," 69-73",,,0-4,180,," 50-35% sun",,
240908,,,,"Danaus plexippus",Monarch,Iowa,Dubuque,2019-08-24,1025-1140,"Pohlman Prairie",42.560363,-90.749433,"Frank Olsen",adult,Sighting,Sighting,1," 69-73",,,0-4,180,," 50-35% sun",,
240909,,,,"Euptoieta claudia","Variegated Fritillary",Iowa,Dubuque,2019-08-24,1025-1140,"Pohlman Prairie",42.560363,-90.749433,"Frank Olsen",adult,Sighting,Sighting,1," 69-73",,,0-4,180,," 50-35% sun",,
240910,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Dubuque,2019-08-24,1025-1140,"Pohlman Prairie",42.560363,-90.749433,"Frank Olsen",adult,Sighting,Sighting,1," 69-73",,,0-4,180,," 50-35% sun",,
240911,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Dubuque,2019-08-24,1025-1140,"Pohlman Prairie",42.560363,-90.749433,"Frank Olsen",adult,Sighting,Sighting,1," 69-73",,,0-4,180,," 50-35% sun",,
240912,,,,"Junonia coenia","Common Buckeye",Iowa,Dubuque,2019-08-24,1025-1140,"Pohlman Prairie",42.560363,-90.749433,"Frank Olsen",adult,Sighting,Sighting,1," 69-73",,,0-4,180,," 50-35% sun",,
240913,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Dubuque,2019-08-24,1025-1140,"Pohlman Prairie",42.560363,-90.749433,"Frank Olsen",adult,Sighting,Sighting,1," 69-73",,,0-4,180,," 50-35% sun",,"Ragged specimen"
240914,,,,"Limenitis archippus",Viceroy,Iowa,Dubuque,2019-08-24,1025-1140,"Pohlman Prairie",42.560363,-90.749433,"Frank Olsen",adult,Sighting,Sighting,1," 69-73",,,0-4,180,," 50-35% sun",,
240915,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Dubuque,2019-08-24,1025-1140,"Pohlman Prairie",42.560363,-90.749433,"Frank Olsen",adult,Sighting,Sighting,1," 69-73",,,0-4,180,," 50-35% sun",,
240916,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Dubuque,2019-08-24,1310-1440,"Sunnycrest Prairie, Dubuque",42.531892,-90.656191,"Frank Olsen",adult,Sighting,Sighting,8," 73-75",,,7-Jan,180,," 50-25% sun",,
240917,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Dubuque,2019-08-24,1310-1440,"Sunnycrest Prairie, Dubuque",42.531892,-90.656191,"Frank Olsen",adult,Sighting,Sighting,2," 73-75",,,7-Jan,180,," 50-25% sun",,
240918,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Dubuque,2019-08-24,1310-1440,"Sunnycrest Prairie, Dubuque",42.531892,-90.656191,"Frank Olsen",adult,Sighting,Sighting,1," 73-75",,,7-Jan,180,," 50-25% sun",,
240919,,,,"Euphyes vestris","Dun Skipper",Iowa,Dubuque,2019-08-24,1310-1440,"Sunnycrest Prairie, Dubuque",42.531892,-90.656191,"Frank Olsen",adult,Sighting,Sighting,1," 73-75",,,7-Jan,180,," 50-25% sun",,
240920,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Dubuque,2019-08-24,1310-1440,"Sunnycrest Prairie, Dubuque",42.531892,-90.656191,"Frank Olsen",adult,Sighting,Sighting,1," 73-75",,,7-Jan,180,," 50-25% sun",,
240921,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Dubuque,2019-08-24,1310-1440,"Sunnycrest Prairie, Dubuque",42.531892,-90.656191,"Frank Olsen",adult,Sighting,Sighting,4," 73-75",,,7-Jan,180,," 50-25% sun",,
240922,,,,"Pieris rapae","Cabbage White",Iowa,Dubuque,2019-08-24,1310-1440,"Sunnycrest Prairie, Dubuque",42.531892,-90.656191,"Frank Olsen",adult,Sighting,Sighting,2," 73-75",,,7-Jan,180,," 50-25% sun",,
240923,,,,"Colias eurytheme","Orange Sulphur",Iowa,Dubuque,2019-08-24,1310-1440,"Sunnycrest Prairie, Dubuque",42.531892,-90.656191,"Frank Olsen",adult,Sighting,Sighting,1," 73-75",,,7-Jan,180,," 50-25% sun",,
240924,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dubuque,2019-08-24,1310-1440,"Sunnycrest Prairie, Dubuque",42.531892,-90.656191,"Frank Olsen",adult,Sighting,Sighting,2," 73-75",,,7-Jan,180,," 50-25% sun",,
240925,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Dubuque,2019-08-24,1310-1440,"Sunnycrest Prairie, Dubuque",42.531892,-90.656191,"Frank Olsen",adult,Sighting,Sighting,3," 73-75",,,7-Jan,180,," 50-25% sun",,
241036,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Dubuque,2019-09-05,1135-1245,"Pohlman Prairie",42.560363,-90.749433,"Frank Olsen",adult,Sighting,Sighting,6," 70-71",,,0-5,180,," 30% sun",,"at both hilltops"
241037,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Dubuque,2019-09-05,1135-1245,"Pohlman Prairie",42.560363,-90.749433,"Frank Olsen",adult,Sighting,Sighting,1," 70-71",,,0-5,180,," 30% sun",,
241038,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Dubuque,2019-09-05,1135-1245,"Pohlman Prairie",42.560363,-90.749433,"Frank Olsen",adult,Sighting,Sighting,1," 70-71",,,0-5,180,," 30% sun",,
241039,,,,"Pieris rapae","Cabbage White",Iowa,Dubuque,2019-09-05,1135-1245,"Pohlman Prairie",42.560363,-90.749433,"Frank Olsen",adult,Sighting,Sighting,1," 70-71",,,0-5,180,," 30% sun",,
241040,,,,"Colias eurytheme","Orange Sulphur",Iowa,Dubuque,2019-09-05,1135-1245,"Pohlman Prairie",42.560363,-90.749433,"Frank Olsen",adult,Sighting,Sighting,4," 70-71",,,0-5,180,," 30% sun",,
241041,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dubuque,2019-09-05,1135-1245,"Pohlman Prairie",42.560363,-90.749433,"Frank Olsen",adult,Sighting,Sighting,3," 70-71",,,0-5,180,," 30% sun",,
241042,,,,"Danaus plexippus",Monarch,Iowa,Dubuque,2019-09-05,1135-1245,"Pohlman Prairie",42.560363,-90.749433,"Frank Olsen",adult,Sighting,Sighting,10," 70-71",,,0-5,180,," 30% sun",,
241043,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Dubuque,2019-09-05,1135-1245,"Pohlman Prairie",42.560363,-90.749433,"Frank Olsen",adult,Sighting,Sighting,1," 70-71",,,0-5,180,," 30% sun",,
241044,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Dubuque,2019-09-05,1325-1350,"Sunnycrest Prairie, Dubuque",42.531892,-90.656191,"Frank Olsen",adult,Sighting,Sighting,1,71,,,0-7,180,," 10% sun",,
241045,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Dubuque,2019-09-05,1325-1350,"Sunnycrest Prairie, Dubuque",42.531892,-90.656191,"Frank Olsen",adult,Sighting,Sighting,1,71,,,0-7,180,," 10% sun",,
241046,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Dubuque,2019-09-05,1325-1350,"Sunnycrest Prairie, Dubuque",42.531892,-90.656191,"Frank Olsen",adult,Sighting,Sighting,1,71,,,0-7,180,," 10% sun",,"dark female"
241047,,,,"Pieris rapae","Cabbage White",Iowa,Dubuque,2019-09-05,1325-1350,"Sunnycrest Prairie, Dubuque",42.531892,-90.656191,"Frank Olsen",adult,Sighting,Sighting,2,71,,,0-7,180,," 10% sun",,
241048,,,,"Colias eurytheme","Orange Sulphur",Iowa,Dubuque,2019-09-05,1325-1350,"Sunnycrest Prairie, Dubuque",42.531892,-90.656191,"Frank Olsen",adult,Sighting,Sighting,1,71,,,0-7,180,," 10% sun",,
241049,,,,"Danaus plexippus",Monarch,Iowa,Dubuque,2019-09-05,1325-1350,"Sunnycrest Prairie, Dubuque",42.531892,-90.656191,"Frank Olsen",adult,Sighting,Sighting,3,71,,,0-7,180,," 10% sun",,
