ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
120692,,2015-011075,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Jefferson,2014-08-19,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
125808,,2015-016376,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Monona,2015-05-30,,"Sylvan Runkel State Preserve",42.102085,-95.971013,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
128066,,2015-018656,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Kentucky,Daviess,2015-07-05,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
128068,,2015-018658,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Kentucky,Daviess,2015-07-05,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
128774,,2015-019364,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Kossuth,2014-07-23,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
129384,"Jim Durbin Drawer 107",2015-019974,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Linn,2015-08-21,2030-2230,"Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,73,61,58,4,160,29.95,clear,"30% visible",
130177,,2015-020767,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Ringgold,2015-05-27,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
130809,,2015-021399,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Ringgold,2015-07-21,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
131992,"Paul Martsching Collection",2015-022583,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2015-09-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
131993,"Paul Martsching Collection",2015-022584,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2015-09-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
131994,,2015-022585,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2015-05-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
131995,,2015-022586,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2015-07-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
131996,,2015-022587,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2015-07-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
131997,"Paul Martsching Collection",2015-022588,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2015-09-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132986,"Frank Olsen Drawer 55",2015-023580,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Jones,2015-06-04,,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
135684,,2016-000226,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2006-05-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135685,,2016-000227,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2002-05-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135686,,2016-000228,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2003-07-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135687,,2016-000229,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2003-07-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135688,,2016-000230,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2003-09-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135689,,2016-000231,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2004-07-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135690,,2016-000232,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2004-07-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135691,,2016-000233,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2004-07-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135692,,2016-000234,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2004-09-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135693,,2016-000235,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2003-09-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135694,,2016-000236,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2005-07-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135695,,2016-000237,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2006-05-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135696,,2016-000238,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2015-05-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135697,,2016-000239,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2007-05-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135698,,2016-000240,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2002-09-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135699,,2016-000241,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2006-07-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136202,,2016-000744,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2014-07-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
143543,,2016-008271,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Johnson,2015-09-22,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
143544,,2016-008272,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Johnson,2015-09-22,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
145343,,2016-009964,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"steep dry limestone hill prairie; below dry-mesic deciduous woodland, above river course"
173773,,2016-038523,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Decatur,2016-07-24,,Redacted,Redacted,Redacted,"Logan Crees",adult,,Photograph,1,,,,,,,,,
177075,"Paul Martsching Collection",2016-041825,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2016-09-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
177076,"Paul Martsching Collection",2016-041826,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2016-09-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
177077,"Paul Martsching Collection",2016-041827,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2016-09-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
177078,"Paul Martsching Collection",2016-041828,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2016-09-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
177079,"Paul Martsching Collection",2016-041829,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2016-07-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
177080,"Paul Martsching Collection",2016-041830,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2016-08-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
177081,"Paul Martsching Collection",2016-041831,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2016-05-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
177082,"Paul Martsching Collection",2016-041832,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2016-08-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
177083,"Paul Martsching Collection",2016-041833,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2016-09-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
177084,"Paul Martsching Collection",2016-041834,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2016-09-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
177142,,2016-041892,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Kentucky,Daviess,2016-10-03,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
177149,,2016-041899,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Kentucky,Daviess,2016-10-03,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
177152,,2016-041902,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Kentucky,Daviess,2016-10-03,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
177162,,2016-041912,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Kentucky,Daviess,2016-10-03,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
177193,,2016-041943,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Kentucky,Daviess,2016-10-05,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
177194,,2016-041944,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Kentucky,Daviess,2016-10-05,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
177240,,2016-041990,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Kentucky,Daviess,2016-10-17,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
178769,,2016-043519,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2016-07-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"27 July hi 83/70 (hi temp/dew pt); mostly cloudy; wind S ~5 mph.  28 July 100-315 am ~70 deg; clear; 40 % lit Moon; wind: calm > N 5 mph.  NLC fair; NG Swift Stop poor; Staples good."
178770,,2016-043520,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2016-05-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"22 May 2016 415 am clear; 43 deg; calm; hi on May 21 was 76; from 3 pm 21 May onward light SE wind; full Moon; ?fair? collecting."
178771,,2016-043521,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2016-09-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"18 Sep 2016  83/63 mostly clear SW ~15 mph.  130-330 am 19 Sep 65 deg; clear; S 5 mph;  90 % lit Moon."
178772,,2016-043522,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2016-09-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"19 Sep 2016 84/71 mostly clear am S 10 mph; late pm N ~15 mph.  20 Sep 115-245 am 62 > 60 deg; mostly clear; 3/4 lit Moon. "
180200,"Jim Durbin Drawer 107",2016-044950,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,"Van Buren",2016-09-24,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
181960,,2016-046708,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Johnson,2016-08-10,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
185028,,2017-002990,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Scott,2016-07-30,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185063,,2017-003025,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Scott,2016-07-30,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185064,,2017-003026,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Scott,2016-07-30,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185083,,2017-003045,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Scott,2016-07-27,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
196568,,2017-014502,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Kentucky,Daviess,2017-09-19,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
199074,"Paul Martsching Collection",2017-017007,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2017-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
199075,"Paul Martsching Collection",2017-017008,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2017-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
199076,"Paul Martsching Collection",2017-017009,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2017-07-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
199077,"Paul Martsching Collection",2017-017010,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2017-09-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
199078,"Paul Martsching Collection",2017-017011,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2017-09-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
199079,"Paul Martsching Collection",2017-017012,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2017-09-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
201583,,2017-019512,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Jefferson,2017-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201647,,2017-019576,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Jefferson,2017-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
202312,,2018-000458,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Decatur,2017-06-13,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
204771,,2018-002919,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2006-05-28,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204772,,2018-002920,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2000-06-07,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204773,,2018-002921,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2001-06-11,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
204774,,2018-002922,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2001-06-17,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204775,,2018-002923,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2002-05-29,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204776,,2018-002924,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2003-06-10,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
204777,,2018-002925,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2003-07-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
204778,,2018-002926,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2003-08-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204779,,2018-002927,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2003-09-12,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204780,,2018-002928,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2004-07-22,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
204781,,2018-002929,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2004-08-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
204782,,2018-002930,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2004-09-27,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
204783,,2018-002931,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2005-07-14,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204784,,2018-002932,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2005-08-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,7,,,,,,,,,
204785,,2018-002933,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2005-09-14,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204786,,2018-002934,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2006-05-22,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
204787,,2018-002935,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2006-08-20,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
204788,,2018-002936,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2007-05-13,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,8,,,,,,,,,
204789,,2018-002937,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2007-07-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204790,,2018-002938,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2007-08-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
204791,,2018-002939,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2007-09-29,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
204792,,2018-002940,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2008-06-06,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
204793,,2018-002941,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2008-07-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
204794,,2018-002942,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2008-08-24,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204795,,2018-002943,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2014-07-19,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
204796,,2018-002944,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2014-08-30,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
204797,,2018-002945,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Story,2002-09-29,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
209936,,2018-008093,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Jefferson,2016-09-13,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
215277,,2018-013433,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Winneshiek,2018-05-29,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215278,,2018-013434,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Winneshiek,2018-05-29,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
218054,,2018-016210,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Linn,2018-08-08,2045-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,83,68,6,210,29.93,clear,"10 % visible",
218109,,2018-016265,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Linn,2018-08-08,2045-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,83,68,6,210,29.93,clear,"10 % visible",
218201,,2018-016357,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Linn,2018-08-08,2045-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,83,68,6,210,29.93,clear,"10 % visible",
220399,,2018-018555,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Kentucky,Daviess,2018-09-14,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
220404,,2018-018560,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Kentucky,Daviess,2018-09-14,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
220441,,2018-018597,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Kentucky,Daviess,2018-09-16,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
220451,,2018-018607,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Kentucky,Daviess,2018-09-17,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
220457,,2018-018613,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Kentucky,Daviess,2018-09-17,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
220477,,2018-018633,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Kentucky,Daviess,2018-09-24,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
220912,,2018-019066,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Winneshiek,2018-08-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
