ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
97185,,2014-097932,,"Baeolophus bicolor","Tufted Titmouse",Illinois,Macoupin,1992-05-01,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97262,,2014-098009,,"Baeolophus bicolor","Tufted Titmouse",Illinois,Macoupin,1992-07-04,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97317,,2014-098064,,"Baeolophus bicolor","Tufted Titmouse",Illinois,Macoupin,1993-02-07,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
97370,,2014-098117,,"Baeolophus bicolor","Tufted Titmouse",Iowa,Lee,1992-05-09,,"Shimek State Forest, Croton Unit East",40.546594,-91.622374,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97567,,2014-098314,,"Baeolophus bicolor","Tufted Titmouse",Iowa,Allamakee,1992-11-22,,"Red Oak Road",43.266831,-91.095361,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97596,,2014-098343,,"Baeolophus bicolor","Tufted Titmouse",Iowa,Allamakee,1993-03-06,,"Red Oak Road",43.266831,-91.095361,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
97765,,2014-098512,,"Baeolophus bicolor","Tufted Titmouse",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.171496,-91.249421,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98239,,2014-098986,,"Baeolophus bicolor","Tufted Titmouse",Iowa,Jones,1998-04-19,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
98271,,2014-099018,,"Baeolophus bicolor","Tufted Titmouse",Iowa,Jones,2006-05-13,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98379,,2014-099126,,"Baeolophus bicolor","Tufted Titmouse",Iowa,Jones,1989-06-15,,"Westphal Timber, Jones",42.134208,-90.955122,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98404,,2014-099151,,"Baeolophus bicolor","Tufted Titmouse",Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.647486,-91.67709,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98619,,2014-099366,,"Baeolophus bicolor","Tufted Titmouse",Iowa,Linn,1994-12-17,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,15,,,,,,,,,
98659,,2014-099406,,"Baeolophus bicolor","Tufted Titmouse",Iowa,Linn,1995-01-01,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98705,,2014-099452,,"Baeolophus bicolor","Tufted Titmouse",Iowa,Linn,1995-01-29,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
98729,,2014-099476,,"Baeolophus bicolor","Tufted Titmouse",Iowa,Linn,1995-05-09,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98803,,2014-099550,,"Baeolophus bicolor","Tufted Titmouse",Iowa,Linn,1995-05-10,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98864,,2014-099611,,"Baeolophus bicolor","Tufted Titmouse",Iowa,Linn,1995-06-17,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,7,,,,,,,,,
98947,,2014-099694,,"Baeolophus bicolor","Tufted Titmouse",Iowa,Linn,1995-12-29,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
99047,,2014-099794,,"Baeolophus bicolor","Tufted Titmouse",Iowa,Linn,1996-06-08,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
99093,,2014-099840,,"Baeolophus bicolor","Tufted Titmouse",Iowa,Linn,1996-12-28,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
99130,,2014-099877,,"Baeolophus bicolor","Tufted Titmouse",Iowa,Linn,1997-06-07,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,11,,,,,,,,,
99251,,2014-099998,,"Baeolophus bicolor","Tufted Titmouse",Iowa,Linn,1997-12-20,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,9,,,,,,,,,
99289,,2014-100036,,"Baeolophus bicolor","Tufted Titmouse",Iowa,Linn,1998-01-03,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
99370,,2014-100117,,"Baeolophus bicolor","Tufted Titmouse",Iowa,Linn,1998-04-12,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
99450,,2014-100197,,"Baeolophus bicolor","Tufted Titmouse",Iowa,Linn,1998-05-14,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
99548,,2014-100295,,"Baeolophus bicolor","Tufted Titmouse",Iowa,Linn,1998-12-19,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
99594,,2014-100341,,"Baeolophus bicolor","Tufted Titmouse",Iowa,Linn,1998-12-30,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,9,,,,,,,,,
99733,,2014-100480,,"Baeolophus bicolor","Tufted Titmouse",Iowa,Linn,1999-02-06,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
99835,,2014-100582,,"Baeolophus bicolor","Tufted Titmouse",Iowa,Linn,1999-05-08,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
99924,,2014-100671,,"Baeolophus bicolor","Tufted Titmouse",Iowa,Linn,1999-12-18,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
99992,,2014-100739,,"Baeolophus bicolor","Tufted Titmouse",Iowa,Linn,2000-12-16,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
100079,,2014-100826,,"Baeolophus bicolor","Tufted Titmouse",Iowa,Linn,2001-05-12,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100257,,2014-101004,,"Baeolophus bicolor","Tufted Titmouse",Iowa,Linn,2001-12-15,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
100308,,2014-101055,,"Baeolophus bicolor","Tufted Titmouse",Iowa,Linn,2002-05-19,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100367,,2014-101114,,"Baeolophus bicolor","Tufted Titmouse",Iowa,Linn,2002-12-14,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
100398,,2014-101145,,"Baeolophus bicolor","Tufted Titmouse",Iowa,Linn,2003-12-20,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
100433,,2014-101180,,"Baeolophus bicolor","Tufted Titmouse",Iowa,Linn,2004-12-18,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,8,,,,,,,,,
100488,,2014-101235,,"Baeolophus bicolor","Tufted Titmouse",Iowa,Linn,2011-12-17,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,13,,,,,,,,,
100518,,2014-101265,,"Baeolophus bicolor","Tufted Titmouse",Iowa,Linn,2011-12-28,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
100618,,2014-101365,,"Baeolophus bicolor","Tufted Titmouse",Iowa,Linn,1992-08-29,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100631,,2014-101378,,"Baeolophus bicolor","Tufted Titmouse",Iowa,Linn,1992-09-19,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100689,,2014-101436,,"Baeolophus bicolor","Tufted Titmouse",Iowa,Linn,1999-05-12,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
100772,,2014-101519,,"Baeolophus bicolor","Tufted Titmouse",Iowa,Linn,2000-09-02,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100803,,2014-101550,,"Baeolophus bicolor","Tufted Titmouse",Iowa,Linn,2001-09-02,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100846,,2014-101593,,"Baeolophus bicolor","Tufted Titmouse",Iowa,Linn,2002-05-11,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100888,,2014-101635,,"Baeolophus bicolor","Tufted Titmouse",Iowa,Linn,2003-08-31,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100939,,2014-101686,,"Baeolophus bicolor","Tufted Titmouse",Iowa,Linn,2001-04-25,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
100960,,2014-101707,,"Baeolophus bicolor","Tufted Titmouse",Iowa,Linn,2001-04-29,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101043,,2014-101790,,"Baeolophus bicolor","Tufted Titmouse",Iowa,Linn,1992-03-07,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101085,,2014-101832,,"Baeolophus bicolor","Tufted Titmouse",Iowa,Linn,1992-03-22,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101200,,2014-101947,,"Baeolophus bicolor","Tufted Titmouse",Iowa,Linn,1992-04-11,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101352,,2014-102099,,"Baeolophus bicolor","Tufted Titmouse",Iowa,Linn,1992-04-25,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101519,,2014-102266,,"Baeolophus bicolor","Tufted Titmouse",Iowa,Linn,1992-10-31,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102224,,2014-102971,,"Baeolophus bicolor","Tufted Titmouse",Iowa,Linn,1994-12-12,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102289,,2014-103036,,"Baeolophus bicolor","Tufted Titmouse",Iowa,Linn,1995-03-11,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102627,,2014-103374,,"Baeolophus bicolor","Tufted Titmouse",Iowa,Linn,1996-06-27,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102691,,2014-103438,,"Baeolophus bicolor","Tufted Titmouse",Iowa,Linn,1997-03-29,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102775,,2014-103522,,"Baeolophus bicolor","Tufted Titmouse",Iowa,Linn,1997-04-20,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
103287,,2014-104034,,"Baeolophus bicolor","Tufted Titmouse",Iowa,Linn,2002-11-03,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103649,,2014-104396,,"Baeolophus bicolor","Tufted Titmouse",Iowa,Linn,2009-05-28,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103751,,2014-104498,,"Baeolophus bicolor","Tufted Titmouse",Iowa,Linn,2012-04-01,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103861,,2014-104608,,"Baeolophus bicolor","Tufted Titmouse",Iowa,Marion,1995-01-07,,"South Tailwater Recreation Area, Red Rock",41.366052,-92.97443,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
103862,,2014-104609,,"Baeolophus bicolor","Tufted Titmouse",Iowa,Marion,1995-01-07,,"South Tailwater Recreation Area, Red Rock",41.366052,-92.97443,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
104028,,2014-104775,,"Baeolophus bicolor","Tufted Titmouse",Iowa,Polk,1992-09-27,,"Saylorville Visitor Center",41.71027,-93.670055,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104221,,2014-104968,,"Baeolophus bicolor","Tufted Titmouse",Iowa,Tama,2013-06-03,,"Sac and Fox / Meskwaki Settlement",41.981819,-92.64272,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104559,,2014-105306,,"Baeolophus bicolor","Tufted Titmouse",Kentucky,Ohio,2010-04-23,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104995,,2014-105742,,"Baeolophus bicolor","Tufted Titmouse",Minnesota,"Saint Louis",1999-05-30,,"Sax-Zim Bog",47.157508,-92.698887,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105174,,2014-105921,,"Baeolophus bicolor","Tufted Titmouse",Missouri,Taney,1995-03-27,,"Table Rock Lake State Park",36.582341,-93.312095,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
105561,,2014-106308,,"Baeolophus bicolor","Tufted Titmouse",Texas,Starr,1996-03-18,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105562,,2014-106309,,"Baeolophus inornatus","Oak Titmouse",Texas,Starr,1996-03-18,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105635,,2014-106382,,"Baeolophus bicolor","Tufted Titmouse",Texas,Starr,1996-03-19,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105693,,2014-106440,,"Baeolophus bicolor","Tufted Titmouse",Texas,Starr,1996-03-20,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105851,,2014-106598,,"Baeolophus bicolor","Tufted Titmouse",Texas,Starr,1996-03-22,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105913,,2014-106660,,"Baeolophus bicolor","Tufted Titmouse",Texas,Starr,1996-03-23,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105969,,2014-106716,,"Baeolophus bicolor","Tufted Titmouse",Texas,Starr,1996-03-24,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106079,,2014-106826,,"Baeolophus atricristatus","Black-crested Titmouse",Texas,Aransas,2008-04-15,,"Goose Island State Park",28.135229,-96.985993,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
106080,,2014-106827,,"Baeolophus bicolor","Tufted Titmouse",Texas,Starr,2008-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106284,,2014-107031,,"Baeolophus atricristatus","Black-crested Titmouse",Texas,Aransas,2009-04-12,,"Goose Island State Park",28.135229,-96.985993,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
106484,,2014-107231,,"Baeolophus bicolor","Tufted Titmouse","West Virginia",Marion,2010-06-09,,"Marion County, WV",39.52101,-80.365904,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
108901,,2014-079930,,"Baeolophus bicolor","Tufted Titmouse",Iowa,Johnson,1992-08-02,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
109117,,2014-109507,,"Baeolophus bicolor","Tufted Titmouse",Iowa,Linn,2014-10-31,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
109168,,2014-109558,,"Baeolophus bicolor","Tufted Titmouse",Iowa,Linn,2014-12-20,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Sighting,16,,,,,,,,,
120870,,2015-011258,,"Baeolophus bicolor","Tufted Titmouse",Kentucky,Bell,2014-10-06,,"Cumberland Gap Area",36.6084314,-83.666296,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
120903,,2015-011306,,"Baeolophus bicolor","Tufted Titmouse",Florida,Collier,2015-03-02,,"Corkscrew Swamp Sanctuary",26.374227,-81.609296,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
120924,,2015-011327,,"Baeolophus bicolor","Tufted Titmouse",Kentucky,Daviess,2014-09-30,,"Panther Creek Park",37.71578,-87.21985,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
120974,,2015-011377,,"Baeolophus bicolor","Tufted Titmouse",Georgia,Glynn,2014-10-09,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121038,,2015-011441,,"Baeolophus bicolor","Tufted Titmouse",Georgia,Glynn,2014-10-15,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
121235,,2015-011638,,"Baeolophus bicolor","Tufted Titmouse",Florida,Lee,2015-03-01,,"Six Mile Cypress Slough Preserve",26.5716209,-81.8258929,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
121260,,2015-011663,,"Baeolophus bicolor","Tufted Titmouse",Florida,Lee,2015-03-03,,"Six Mile Cypress Slough Preserve",26.5716209,-81.8258929,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121349,,2015-011752,,"Baeolophus bicolor","Tufted Titmouse",Iowa,Linn,2014-09-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121384,,2015-011787,,"Baeolophus bicolor","Tufted Titmouse",Iowa,Linn,2014-09-19,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121416,,2015-011819,,"Baeolophus bicolor","Tufted Titmouse",Iowa,Linn,2014-09-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121442,,2015-011845,,"Baeolophus bicolor","Tufted Titmouse",Iowa,Linn,2014-09-24,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121487,,2015-011890,,"Baeolophus bicolor","Tufted Titmouse",Iowa,Linn,2014-10-31,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121533,,2015-011936,,"Baeolophus bicolor","Tufted Titmouse",Iowa,Linn,2014-12-20,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Sighting,16,,,,,,,,,
121585,,2015-011988,,"Baeolophus bicolor","Tufted Titmouse",Iowa,Linn,2014-12-31,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121619,,2015-012022,,"Baeolophus bicolor","Tufted Titmouse",Iowa,Linn,2015-03-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121703,,2015-012106,,"Baeolophus bicolor","Tufted Titmouse",Florida,Manatee,2015-02-19,,"Felts Audubon Preserve",27.55679,-82.53904,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
122855,,2015-013422,,"Baeolophus bicolor","Tufted Titmouse",Iowa,Linn,2015-04-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
122906,,2015-013473,,"Baeolophus bicolor","Tufted Titmouse",Iowa,Linn,2015-04-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
122936,,2015-013503,,"Baeolophus bicolor","Tufted Titmouse",Iowa,Linn,2015-04-14,,"Pleasant Creek State Recreation Area, Linn County",42.1216546,-91.8127441,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
122951,,2015-013518,,"Baeolophus bicolor","Tufted Titmouse",Iowa,Linn,2015-04-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
122969,,2015-013536,,"Baeolophus bicolor","Tufted Titmouse",Iowa,Linn,2015-04-17,,"Hanging Bog State Preserve",42.03269,-91.76727,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
123149,,2015-013716,,"Baeolophus bicolor","Tufted Titmouse",Iowa,Linn,2015-05-03,,"Boyson Park",42.041385,-91.621303,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123150,,2015-013717,,"Baeolophus bicolor","Tufted Titmouse",Iowa,Linn,2015-05-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
123350,,2015-013917,,"Baeolophus bicolor","Tufted Titmouse",Iowa,Linn,2015-05-06,,"Boyson Park",42.041385,-91.621303,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
123444,,2015-014011,,"Baeolophus bicolor","Tufted Titmouse",Iowa,Linn,2015-05-08,,"Boyson Park",42.041385,-91.621303,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123445,,2015-014012,,"Baeolophus bicolor","Tufted Titmouse",Iowa,Linn,2015-05-08,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123641,,2015-014208,,"Baeolophus bicolor","Tufted Titmouse",Iowa,Linn,2015-05-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134198,,2015-024792,,"Baeolophus bicolor","Tufted Titmouse",Iowa,Linn,2015-05-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134232,,2015-024826,,"Baeolophus bicolor","Tufted Titmouse",Iowa,Linn,2015-05-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134263,,2015-024857,,"Baeolophus bicolor","Tufted Titmouse",Iowa,Linn,2015-05-19,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134293,,2015-024887,,"Baeolophus bicolor","Tufted Titmouse",Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.5456626,-91.6162164,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134328,,2015-024922,,"Baeolophus bicolor","Tufted Titmouse",Iowa,Lee,2015-06-03,,"Shimek State Forest, Croton Unit East",40.5456626,-91.6162164,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134380,,2015-024974,,"Baeolophus bicolor","Tufted Titmouse",Iowa,"Van Buren",2015-06-04,,"Lacey-Keosauqua State Park",40.7103125,-91.9735909,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134381,,2015-024975,,"Baeolophus bicolor","Tufted Titmouse",Iowa,"Van Buren",2015-06-04,,"Lake Sugema Wildlife Area",40.6883182,-92.0055199,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134603,,2015-025197,,"Baeolophus bicolor","Tufted Titmouse",Iowa,Linn,2015-09-08,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134627,,2015-025221,,"Baeolophus bicolor","Tufted Titmouse",Iowa,Linn,2015-09-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134651,,2015-025245,,"Baeolophus bicolor","Tufted Titmouse",Iowa,Linn,2015-09-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134652,,2015-025246,,"Baeolophus bicolor","Tufted Titmouse",Iowa,Linn,2015-09-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134712,,2015-025306,,"Baeolophus bicolor","Tufted Titmouse",Iowa,Linn,2015-09-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134747,,2015-025341,,"Baeolophus bicolor","Tufted Titmouse",Iowa,Linn,2015-09-14,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134866,,2015-025460,,"Baeolophus bicolor","Tufted Titmouse",Kentucky,Daviess,2015-10-05,,"Panther Creek Park",37.7171,-87.21979,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134947,,2015-025541,,"Baeolophus bicolor","Tufted Titmouse",Iowa,Linn,2015-12-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
166489,,2016-031234,,"Baeolophus bicolor","Tufted Titmouse",Iowa,Linn,2015-12-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166499,,2016-031244,,"Baeolophus bicolor","Tufted Titmouse",Iowa,Linn,2016-01-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166511,,2016-031256,,"Baeolophus bicolor","Tufted Titmouse",Iowa,Linn,2016-01-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166521,,2016-031266,,"Baeolophus bicolor","Tufted Titmouse",Iowa,Linn,2016-04-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166531,,2016-031276,,"Baeolophus bicolor","Tufted Titmouse",Iowa,Linn,2016-04-06,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
