ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
213262,,2018-011418,,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Linn,2018-06-27,2100-2330,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,59,64,0,0,29.77,"partly cloudy",Full,"extremely heavy dew"
222231,,2018-020385,,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Jefferson,2018-07-25,,"Jefferson County Park",40.98639,-91.99111,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
222565,"Paul Martsching Collection",2018-020719,,"Cycnia oregonensis","Oregon Cycnia Moth",Iowa,Story,2018-07-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222566,"Paul Martsching Collection",2018-020720,,"Cycnia oregonensis","Oregon Cycnia Moth",Iowa,Story,2018-08-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
224582,,2018-022723,,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Appanoose,2018-08-12,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
224884,,2018-014098,,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Winneshiek,2018-06-12,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
226797,,2019-001517,,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Story,2018-08-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226798,,2019-001518,,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Story,2018-08-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226799,,2019-001519,,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Story,2018-08-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
227756,,2019-002478,,"Cycnia tenera","Delicate Cycnia Moth",Kentucky,Ohio,2010-06-16,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
229908,,2019-004622,,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Jefferson,2018-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229917,,2019-004631,,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Jefferson,2018-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
231670,,2019-006383,,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Linn,2019-06-14,,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,64,55,5,170,29.64,cloudy,"10% visible",
231748,,2019-006461,,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Linn,2019-06-14,,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,64,55,5,170,29.64,cloudy,"10% visible",
232189,,2019-006902,,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Linn,2019-06-23,2100-2315,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,73,64,2,190,29.54,cloudy,"90% visible",
232192,,2019-006905,,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Linn,2019-06-23,2100-2315,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,73,64,2,190,29.54,cloudy,"90% visible",
232199,,2019-006912,,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Linn,2019-06-23,2100-2315,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,73,64,2,190,29.54,cloudy,"90% visible",
232265,,2019-006978,,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Linn,2019-06-23,2100-2315,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,73,64,2,190,29.54,cloudy,"90% visible",
232300,,2019-007013,,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Linn,2019-06-23,2100-2315,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,73,64,2,190,29.54,cloudy,"90% visible",
233910,,2019-008621,,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Johnson,2019-07-01,,"Sugar Bottom Recreational Area",41.7606,-91.5612,"Mark Brown",,,Sighting,2,,,,,,,,,
237168,,,,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Johnson,2019-08-02,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237216,,,,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Johnson,2019-08-20,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237290,,,,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Johnson,2019-08-13,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
243607,,,,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Story,2019-06-09,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243608,,,,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Story,2019-06-18,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243609,,,,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Story,2019-08-03,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243610,,,,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Story,2019-08-10,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243611,,,,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Story,2019-08-19,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243612,,,,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Story,2019-08-23,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243613,,,,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Story,2019-08-24,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244970,,,,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Story,2019-06-09,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244971,,,,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Story,2019-06-18,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244972,,,,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Story,2019-08-03,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244973,,,,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Story,2019-08-10,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244974,,,,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Story,2019-08-19,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244975,,,,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Story,2019-08-23,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244976,,,,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Story,2019-08-24,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
247959,,,,"Cycnia collaris","Unexpected Cycnia Moth",Iowa,Dallas,2005-10-19,,"Adel - Prairie Seed Production Plots",41.659134,-94.030567,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
249125,"Frank Olsen Drawer 55",2020-000059,,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Linn,2004-08-08,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
265748,,,,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Linn,2020-06-05,22:21:10,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,58,59,4,355,29.95,clear,Full,
266606,,,,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Lee,2020-06-05,21:10:42,"Heron Bend Conservation Area",40.570351,-91.42323,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,clear,"near full","night lighting at Heron Bend Conservation area with staff from Lee County Conservation Board"
266773,,,,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Linn,2020-06-12,22:06:48,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209427,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
266797,,,,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Linn,2020-06-12,20:28:46,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209427,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
266972,,,,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Linn,2020-06-12,21:26:06,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209427,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
267557,,,,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Linn,2020-06-23,22:52:18,"Matsell Bridge Natural Area",42.13215952,-91.38525882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,100,62,3,290,29.9,cloudy,"no moon",
267645,,,,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Linn,2020-06-23,21:57:44,"Matsell Bridge Natural Area",42.13215952,-91.38525882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,100,62,3,290,29.9,cloudy,"no moon",
269457,,,,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Lee,2020-06-21,11:52:37,"Shimek State Forest, Croton Unit East",40.54609014,-91.61590885,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
270037,,,,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Linn,2020-06-23,23:01:18,"Matsell Bridge Natural Area",42.13215952,-91.38525882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,100,62,3,290,29.9,cloudy,"no moon",
270141,,,,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Johnson,2020-07-27,5:41:47,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
271675,,,,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Johnson,2020-08-07,6:05:37,"MacBride Nature Recreation Area",41.78685747,-91.56845405,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272466,,,,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Johnson,2020-08-17,6:06:08,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272588,"Paul Martsching Collection",2020-000169,,"Cycnia oregonensis","Oregon Cycnia Moth",Iowa,Story,2020-08-14,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
279521,,,,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Story,2020-06-13,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279522,,,,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Story,2020-06-24,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279523,,,,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Story,2020-06-25,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279524,,,,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Story,2020-06-26,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279525,,,,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Story,2020-06-27,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279526,,,,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Story,2020-07-21,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279527,,,,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Story,2020-07-23,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279528,,,,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Story,2020-07-25,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279529,,,,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Story,2020-07-26,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
279530,,,,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Story,2020-07-28,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
279531,,,,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Story,2020-07-31,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279532,,,,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Story,2020-08-06,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279533,,,,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Story,2020-08-23,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
282319,,,,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Johnson,2020-08-29,,"F. W. Kent Park",41.735477,-91.722739,"Mark Brown",larva,Sighting,Photograph,1,,,,,,,,,
287214,,,,"Cycnia collaris","Unexpected Cycnia Moth",Iowa,Muscatine,2020-08-03,,"Muscatine County",41.516174,-91.135896,"D Maxson",adult,Sighting,Photograph,1,,,,,,,,,
288414,,,,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Linn,2021-06-12,22:47:02,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
288588,,,,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Linn,2021-06-12,21:35:32,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
288964,,,,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Linn,2021-06-18,21:57:50,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
292198,,,,"Cycnia collaris","Unexpected Cycnia Moth",Iowa,Benton,2019-07-23,,Urbana,42.221196,-91.884142,"Cindy Bogner",adult,Sighting,Photograph,1,,,,,,,,,
295218,,,,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Johnson,2021-07-25,7:18:09,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295922,,,,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Story,2021-06-11,0530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,1,69,,,0,0,,clear,,
295923,,,,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Story,2021-06-13,530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,1,56,,,5,135,,clear,,
295924,,,,"Cycnia oregonensis","Oregon Cycnia Moth",Iowa,Story,2021-06-10,0530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,1,68,,,0,0,,clear,,
296332,,,,"Cycnia oregonensis","Oregon Cycnia Moth",Iowa,Johnson,2021-06-30,6:39:25,"MacBride Nature Recreation Area",41.786801,-91.568563,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296759,,,,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Johnson,2021-08-10,6:29:12,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298291,,,,"Cycnia oregonensis","Oregon Cycnia Moth",Iowa,Johnson,2021-08-18,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
309838,,,,"Cycnia oregonensis","Oregon Cycnia Moth",Iowa,Emmet,2022-06-08,05:15pm,"Anderson Prairie State Preserve, Emmet County",43.442678,-94.870743,"Judy & Jerry Erickson",adult,Sighting,Photograph,1,"74 degrees",,,"12 mph",NW,,"60% cloud cover",,
310405,,,,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Linn,2022-06-16,22:34:35,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
311605,,,,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Linn,2022-07-02,20:42:00,"Wanatee County Park",42.01013441,-91.56662262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,61,58,3,190,30.02,clear,"10% moon",
311632,,,,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Linn,2022-07-02,20:29:05,"Wanatee County Park",42.01013441,-91.56662262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,61,58,3,190,30.02,clear,"10% moon",
312083,,2014-048817,SPM039103,"Cycnia collaris","Unexpected Cycnia Moth",Iowa,Dallas,2005-10-19,,"Adel - Prairie Seed Production Plots",41.660544,-94.028076,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
320114,,,,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Johnson,2022-07-10,,"Sugar Bottom Recreational Area",41.757993,-91.560152,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
321445,,,,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Story,2022-08-03,0530,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,"Building Light",Sighting,1,74,,71,180,6,,"partly cloudy",,
321490,,,,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Story,2022-08-26,600,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,"Building Light",Sighting,1,63,,62,135,6,,"partly cloudy",,
332288,,,,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Johnson,2022-08-15,22:40:04,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
334753,,,,"Cycnia collaris","Unexpected Cycnia Moth",Iowa,Johnson,2023-06-07,11:01:31,"Terry Trueblood Recreation Area",41.625174,-91.533593,"Mark Madsen",,,,1,,,,,,,,,"Not positive about the ID, it could be one of the others cycnia moths."
334864,,,,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Johnson,2023-06-12,15:11:46,"Terry Trueblood Recreation Area",41.622962,-91.533719,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,
335297,,,,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Linn,2023-06-17,22:52:45,"Wanatee County Park",42.010114365,-91.566550498333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,54,57,2,90,29.84,c;ear,"no moon",
344578,,,,"Cycnia tenera","Delicate Cycnia Moth",Iowa,"Van Buren",2023-06-24,,"Fox River Wildlife Management Area",40.615983,-91.93465,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
345378,,,,"Cycnia oregonensis","Oregon Cycnia Moth",Iowa,Johnson,2023-07-17,06:13:12,"MacBride Nature Recreation Area",41.786887861667,-91.56850911,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
